"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","AUTA 3 závodní do roku 1979","1073741938","Závod 1","Race","2023-05-14 09:15:00 UTC","2023-05-14 09:28:28 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŠIPKA","1","1","69","AUTA 3","2","2","","","","0","10","723.579","4","65.657","60.313","54.728","11.0","0","CZE","FIAT ABARTH 124 RALLY","1970"
"LADISLAV NEÈAS","2","2","8","AUTA 3","1","1","28.481","","28.481","28.481","10","752.06","4","67.055","59.056","52.655","11.0","0","CZE","VAZ 2101","1976"
"ZDENÌK VÁPENÍK","3","3","7","AUTA 3","5","5","1 Kolo","","1 Kolo","1 Lap","9","720.719","4","70.085","56.503","49.451","9.9","0","CZE","ŠKODA 110 R","1979"
"BOØEK PETRÁÈEK","4","4","4","AUTA 3","4","4","12.372","","1 Kolo","9.512","9","733.091","8","73.016","54.235","48.616","9.9","0","CZE","ŠKODA 110 R/A2","1977"
"ANNA CHMELAØOVÁ","5","5","27","AUTA 3","6","6","9.481","","1 Kolo","18.993","9","742.572","9","72.594","54.55","47.995","9.9","0","CZE","BMC AUSTIN COOPER S","1964"
"STANISLAV DOSADIL","6","6","121","AUTA 3","8","8","21.932","","1 Kolo","40.925","9","764.504","9","73.503","53.875","46.618","9.9","0","CZE","VOLVO AMAZON","1970"
"PØEMYSL ŠEBEK","7","7","3","AUTA 3","10","10","4.543","","1 Kolo","45.468","9","769.047","9","69.246","57.187","46.343","9.9","0","CZE","ŠKODA 1150","1971"
"JAN MALÁT","8","8","66","AUTA 3","7","7","8.423","","1 Kolo","53.891","9","777.47","4","75.644","52.35","45.841","9.9","0","CZE","ŠKODA 130 RS","1978"
"VÁCLAV BÍNA","9","9","448","AUTA 3","11","11","0.695","","1 Kolo","54.586","9","778.165","9","71.861","55.106","45.8","9.9","0","CZE","ŠKODA 120 LS A POHÁR","1979"
"THOMAS FRIEDRICH","10","10","2","AUTA 3","9","9","1 Kolo","","2 Kol","1:09.391","8","792.97","6","86.206","45.936","39.951","8.8","0","GER","ŠKODA 120 S RALLYE","1974"
"PAVEL KLEVETA","11","11","508","AUTA 3","12","12","1 Kolo","","3 Kol","3 Laps","7","673.139","3","78.951","50.158","41.18","7.700000000000001","0","CZE","RENAULT R8","1968"
"PETR BROUSEK","12","12","333","AUTA 3","3","3","3 Kol","","6 Kol","6 Laps","4","325.13","4","66.287","59.74","48.719","4.4","0","CZE","MINI COOPER","1971"
"JOSEF BARTÁŠEK","13","13","408","AUTA 3","13","13","1 Kolo","","7 Kol","7 Laps","3","324.452","3","66.134","59.878","36.616","3.3000000000000003","0","CZE","ŠKODA 130 RS","1978"
