"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","AUTA 2 sportovní a závodní do roku 1970","1073741936","Závod 2","Race","2023-05-14 12:30:00 UTC","2023-05-14 12:43:32 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"STANISLAV HAJDUŠEK","1","1","5","AUTA 2","4","4","","","","0","10","792.867","5","70.68","56.027","49.945","11.0","0","TATRA T603 B6","1967"
"TOMÁŠ PROCHÁZKA","2","2","44","AUTA 2","7","7","1 Kolo","","1 Kolo","1 Lap","9","764.307","8","71.72","55.215","46.63","9.9","0","TATRA T603-2 B5","1965"
"PAVEL VALOUŠEK","3","3","9","AUTA 2","2","2","19.740","","1 Kolo","1 Lap","9","784.047","3","79.56","49.774","45.456","9.9","0","AUSTIN HEALEY BN 4 100 SIX","1957"
"JOSEF ŠMÍD","4","4","224","AUTA 2","1","1","12.171","","1 Kolo","3.351","9","796.218","2","81.659","48.494","44.762","9.9","0","AERO MINOR SPORT","1949"
"JOSEF ŠTÌRBA","5","5","7","AUTA 2","3","3","1 Kolo","","2 Kol","2 Laps","8","739.63","2","82.749","47.856","42.832","8.8","0","ŠKODA OCTAVIA TOURING SPORT","1960"
"JAROMÍR VEØMIØOVSKÝ","6","6","22","AUTA 2","8","8","17.096","","2 Kol","2 Laps","8","756.726","8","80.567","49.152","41.865","8.8","0","TATRA T603-2 GT","1965"
"ROMAN VELENA","7","7","245","AUTA 2","6","6","6.210","","2 Kol","2 Laps","8","762.936","2","84.29","46.981","41.524","8.8","0","AERO MINOR SPORT","1949"
"JIØÍ PROCHÁZKA","8","8","21","AUTA 2","9","9","29.107","","2 Kol","2 Laps","8","792.043","6","85.942","46.078","39.998","8.8","0","TATRA T603-2 GT","1965"
"IVO SMUTNÝ","9","9","4","AUTA 2","10","10","1.950","","2 Kol","1.126","8","793.993","4","85.086","46.541","39.9","8.8","0","TALBOT LAGO T26 GS","1952"
"TOMÁŠ PØIBÁÒ","10","10","237","AUTA 2","11","11","1 Kolo","","3 Kol","3 Laps","7","741.547","2","87.25","45.387","37.381","7.700000000000001","0","ŠKODA SUPERSPORT","1951"
"HORST STRANSKÝ","11","11","10","AUTA 2","5","5","9.989","","3 Kol","3 Laps","7","751.536","7","94.394","41.952","36.884","7.700000000000001","0","MG TD","1950"
