"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","FORMULE","1073741944","Závod 1","Race","2023-05-14 11:15:00 UTC","2023-05-14 11:28:05 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAROSLAV REZEK","1","1","17","FORMULE","1","1","","","","0","10","758.398","6","64.852","61.062","52.215","11.0","0","CZE","GBELEC 2 CONDOR F3","1966"
"RADEK KINCL","2","2","2","FORMULE","3","3","6.890","","6.890","6.89","10","765.288","10","64.635","61.267","51.745","11.0","0","CZE","MTX 1-03 EASTER","1974"
"JAN PROFELD","3","3","14","FORMULE","15","15","1 Kolo","","1 Kolo","1 Lap","9","732.019","9","63.731","62.136","48.687","9.9","0","CZE","FORD FASTER","1990"
"KAREL TOMEŠ","4","4","22","FORMULE","6","6","2.056","","1 Kolo","1 Lap","9","734.075","7","66.619","59.443","48.551","9.9","0","CZE","KDV 3/M MONDIAL","1986"
"MILAN HOLUB","5","5","5","FORMULE","2","2","5.945","","1 Kolo","1 Lap","9","740.02","4","71.188","55.627","48.161","9.9","0","CZE","MTX 1-01","1971"
"PAVEL KALINA","6","6","88","FORMULE","14","14","2.948","","1 Kolo","1 Lap","9","742.968","6","64.22","61.663","47.97","9.9","0","CZE","MTX 1-06 MONDIAL","1984"
"RADEK NEÈAS","7","7","3","FORMULE","10","10","2.142","","1 Kolo","1 Lap","9","745.11","8","66.507","59.543","47.832","9.9","0","CZE","MTX 1-01","1971"
"ONDØEJ MIKOV","8","8","377","FORMULE","5","5","1.448","","1 Kolo","1 Lap","9","746.558","6","68.564","57.756","47.739","9.9","0","CZE","MTX 1-03","1976"
"ÈESTMÍR DOUBRAVA","9","9","223","FORMULE","4","4","0.722","","1 Kolo","1 Lap","9","747.28","6","68.507","57.804","47.693","9.9","0","CZE","MTX 1-03","1974"
"KAREL JAROŠ","10","10","76","FORMULE","8","8","9.509","","1 Kolo","1 Lap","9","756.789","4","69.542","56.944","47.094","9.9","0","CZE","DRAK 3 F3","1967"
"JAN SCHWARZ","11","11","1","FORMULE","11","11","1.235","","1 Kolo","1 Lap","9","758.024","7","67.057","59.054","47.017","9.9","0","CZE","ŠKODA DELTA II","1990"
"STANISLAV PROFELD","12","12","31","FORMULE","16","16","3.871","","1 Kolo","3.497","9","761.895","7","66.033","59.97","46.778","9.9","0","CZE","MAGDA F3","1967"
"JIØÍ ŠVEC","13","13","911","FORMULE","13","13","1 Kolo","","2 Kol","2 Laps","8","707.059","5","68.215","58.052","44.805","8.8","0"
"JAROSLAV MALÝ","14","14","20","FORMULE","7","7","15.375","","2 Kol","2 Laps","8","722.434","8","69.502","56.977","43.852","8.8","0","CZE","MTX 1-02","1975"
"NORA PROFELDOVÁ","15","15","24","FORMULE","12","12","4.368","","2 Kol","2 Laps","8","726.802","8","72.669","54.494","43.588","8.8","0","CZE","MTX 1-01","1971"
"JAROSLAV VÌTVIÈKA","16","16","189","FORMULE","9","9","18.976","","2 Kol","2 Laps","8","745.778","8","76.107","52.032","42.479","8.8","0","CZE","MTX 1-01","1974"
