"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","MOTO 2 do roku 1978","1073741950","Závod 1","Race","2023-05-14 08:15:00 UTC","2023-05-14 08:30:05 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"MILAN CYNYBULK","1","1","17","MOTO 2","2","2","","","","0","8","841.139","8","76.926","51.478","37.663","8.8","0","CZE","KAWASAKI Z 400","1974"
"JAN ŽEN͊EK","2","2","87","MOTO 2","9","9","4.535","","4.535","4.535","8","845.674","7","72.486","54.631","37.461","8.8","0","CZE","JAWA PÉRÁK","1954"
"ZDENÌK KLIMEŠ","3","3","10","MOTO 2","7","7","0.574","","5.109","5.109","8","846.248","7","72.386","54.707","37.436","8.8","0","CZE","JAWA 250 JUNIOR VZDUCH","1965"
"JOSEF FINGERHUT","4","4","96","MOTO 2","8","8","4.101","","9.210","9.21","8","850.349","7","73.836","53.632","37.255","8.8","0","CZE","JAWA PÉRÁK","1956"
"PETR JANDL","5","5","11","MOTO 2","15","15","1 Kolo","","1 Kolo","1 Lap","7","797.728","7","75.182","52.672","34.749","7.700000000000001","0","CZE","MV AGUSTA 175 OHC","1955"
"OTAKAR VÍTEK","6","6","16","MOTO 2","14","14","9.922","","1 Kolo","1 Lap","7","807.65","4","78.359","50.537","34.322","7.700000000000001","0","CZE","HONDA CB 250 G","1972"
"JAN FIŠAR","7","7","13","MOTO 2","11","11","0.764","","1 Kolo","1 Lap","7","808.414","5","79.333","49.916","34.289","7.700000000000001","0","CZE","RICKMAN METISSE JAWA 500","1967"
"TOMÁŠ DVOØÁK","8","8","14","MOTO 2","16","16","3.125","","1 Kolo","1 Lap","7","811.539","6","78.444","50.482","34.157","7.700000000000001","0","CZE","JAWA ESO 500 OHV","1968"
"RADEK NOVOSÁD","9","9","32","MOTO 2","4","4","0.518","","1 Kolo","1 Lap","7","812.057","5","82.782","47.836","34.136","7.700000000000001","0","CZE","ÈZ KATALOG","1972"
"ARNOŠT DOOR","10","10","18","MOTO 2","3","3","0.204","","1 Kolo","1 Lap","7","812.261","6","83.38","47.493","34.127","7.700000000000001","0","CZE","YAMAHA SR 500","1978"
"JIØÍ ŠLÉGL","11","11","15","MOTO 2","12","12","0.176","","1 Kolo","1 Lap","7","812.437","6","78.899","50.191","34.12","7.700000000000001","0","CZE","HONDA CB 250 E","1972"
"LUBOŠ HEMELÍK","12","12","44","MOTO 2","5","5","4.134","","1 Kolo","1 Lap","7","816.571","5","81.758","48.436","33.947","7.700000000000001","0","CZE","JAWA 250","1956"
"JOSEF SYNEK","13","13","8","MOTO 2","13","13","17.576","","1 Kolo","1 Lap","7","834.147","6","81.191","48.774","33.232","7.700000000000001","0","CZE","YAMAHA XS","1978"
"JAN MUNZAR","14","14","47","MOTO 2","17","17","0.380","","1 Kolo","1 Lap","7","834.527","7","80.138","49.415","33.216","7.700000000000001","0","CZE","ÈZ 250 JUNIOR VZDUCH","1967"
"MICHAL STRIPAÈUK","15","15","4","MOTO 2","1","1","1 Kolo","","2 Kol","2 Laps","6","796.39","5","94.429","41.936","29.835","6.6000000000000005","0","CZE","METALEX ÈZ","1978"
"MILAN ŠRÁMEK","16","16","6","MOTO 2","19","19","14.102","","2 Kol","2 Laps","6","810.492","5","89.518","44.237","29.316","6.6000000000000005","0","CZE","JAWA 350 2 X OHC CKEB","1963"
"PAVEL TOULEC","17","17","9","MOTO 2","20","20","1.116","","2 Kol","2 Laps","6","811.608","5","89.264","44.363","29.275","6.6000000000000005","0","CZE","AERMACCHI 250 ALA VERDE","1963"
"RENE PELENUS","18","18","339","MOTO 2","10","10","8.354","","2 Kol","2 Laps","6","819.962","4","95.101","41.64","28.977","6.6000000000000005","0","GER","MZ ES250 EIGENBAU","1958"
"JIØÍ WURM","19","19","7","MOTO 2","6","6","19.280","","2 Kol","2 Laps","6","839.242","6","100.714","39.319","28.311","6.6000000000000005","0","CZE","JAWA 350 554 LIBEÒÁK","1962"
"ARNOŠT NEZMEŠKAL","20","20","20","MOTO 2","18","18","26.069","","2 Kol","24.172","6","865.311","6","98.614","40.157","27.458","6.6000000000000005","0","CZE","ESO 500 OHV","1950"
