"Event ID","Event Name","Started At","Ended At"
"260-2147483888-20171008","Rickdiculous Racing Utah Supermoto Rnd 6","2017-10-08 14:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","786","Outer Loop","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Regular Practice","1073742851","Supermoto - Premier - Intermediate","Practice","2017-10-08 15:40:00 UTC","2017-10-08 15:54:16 UTC","PROVISIONAL","7","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-6/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malcolm Barker","1","1","285","Premier Supermoto","5","4","","","","0","7","776.926","3","86.736","83.011","64.871","14.0","0"
"Brandon Moses","2","2","131","Premier Supermoto","6","5","","","0.920","1 Lap","6","697.605","2","87.656","82.139","61.926","12.0","0"
"Mike Eller","3","3","47","Premier Supermoto","1","1","","","1.610","0 Laps","7","745.927","5","88.346","81.498","67.567","14.0","0"
"Brad Kroepfl","4","1","818","Intermediate Supermoto","7","2","","","2.917","0","6","711.92","3","89.653","80.31","60.681","12.0","0"
"Timothy Hines","5","4","130","Premier Supermoto","3","3","","","3.752","6 Laps","1","230.996","1","90.488","79.569","31.169","2.0","0"
"Henry Cobb","6","5","642","Premier Supermoto","8","","","","4.272","5 Laps","2","501.922","2","91.008","79.114","28.69","4.0","0"
"Max Lassiter","7","2","121","Intermediate Supermoto","9","3","","","5.099","1:15.343","4","787.263","4","91.835","78.401","36.582","8.0","0"
"Sebastian Graf","8","6","94","Premier Supermoto","8","6","","","5.234","2 Laps","5","652.851","3","91.97","78.286","55.143","10.0","0"
"Richard Soroka","9","7","19","Premier Supermoto","2","2","","","9.202","2 Laps","5","601.588","3","95.938","75.048","59.842","10.0","0"
"Jeff Panelley","10","3","686","Intermediate Supermoto","4","1","","","12.870","4 Laps","2","611.112","2","99.606","72.285","23.564","4.0","0"
"Glenn Fuller","11","4","166","Intermediate Supermoto","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aj Gilbert","12","8","561","Premier Supermoto","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
