"Event ID","Event Name","Started At","Ended At"
"260-2147483888-20171008","Rickdiculous Racing Utah Supermoto Rnd 6","2017-10-08 14:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","786","Outer Loop","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Regular Practice","1073742849","Supermoto - Jr Premier - Jr Novice - Unlimited Mini","Practice","2017-10-08 15:20:00 UTC","2017-10-08 15:36:34 UTC","PROVISIONAL","5","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-6/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Rothfuss","1","1","56","Jr. Novice Supermoto","5","3","","","","0","4","872.614","4","120.892","59.557","33.004","8.0","0"
"Jayden Turpin","2","1","141","Jr. Premier Supermoto","1","1","","","5.711","0","5","757.674","2","126.603","56.871","47.514","10.0","0"
"Skyler Rees","3","2","1","Jr. Premier Supermoto","2","2","","","8.211","19.554","5","777.228","5","129.103","55.769","46.318","10.0","0"
"Aaron Rybarik","4","2","13","Jr. Novice Supermoto","4","2","","","16.253","-1 Laps","5","824.467","5","137.145","52.499","43.665","10.0","0"
"Talya Cumberledge","5","3","31","Jr. Novice Supermoto","6","","","","18.908","0 Laps","4","826.766","3","139.8","51.502","34.835","8.0","0"
"David Rybarik","6","4","69","Jr. Novice Supermoto","3","1","","","21.934","-1 Laps","5","864.124","1","142.826","50.411","41.661","10.0","0"
"Sophie Lassiter","7","1","108","Junior Novice Asphalt","7","","","","49.459","0","3","792.757","1","170.351","42.266","27.247","6.0","0"
"Jeff Panelley","8","1","55","Unlimited Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Graf","9","2","94","Unlimited Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Lassiter","10","3","121","Unlimited Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
