"Event ID","Event Name","Started At","Ended At"
"260-2147483888-20171008","Rickdiculous Racing Utah Supermoto Rnd 6","2017-10-08 14:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","786","Outer Loop","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","XR2 - Main Race","1073742858","Ashpalt - Premier - Novice","Race","2017-10-08 17:35:00 UTC","2017-10-08 17:46:10 UTC","PROVISIONAL","9","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-6/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malcolm Barker","1","1","285","Premier Asphalt","1","1","","","","0","9","558.167","7","61.163","117.718","116.094","18.0","0"
"Timothy Hines","2","2","130","Premier Asphalt","3","3","","","8.386","8.386","9","566.553","3","61.916","116.287","114.376","18.0","0"
"Jeff Rydalch","3","3","191","Premier Asphalt","4","4","","","8.393","8.393","9","566.56","3","61.585","116.912","114.374","18.0","0"
"Mike Eller","4","4","47","Premier Asphalt","2","2","","","8.480","8.48","9","566.647","3","61.677","116.737","114.357","18.0","0"
"Henry Cobb","5","5","642","Premier Asphalt","6","6","","","21.953","21.953","9","580.12","4","63.498","113.389","111.701","18.0","0"
"Max Lassiter","6","1","121","Novice Asphalt","13","1","","","39.822","0","9","597.989","5","65.356","110.166","108.363","18.0","0"
"Jeff Panelley","7","2","686","Novice Asphalt","16","4","","","45.210","5.388","9","603.377","7","65.985","109.116","107.396","18.0","0"
"Brad Kroepfl","8","3","818","Novice Asphalt","15","3","","","46.102","6.28","9","604.269","4","65.446","110.014","107.237","18.0","0"
"Richard Soroka","9","6","19","Premier Asphalt","7","7","","","1 Lap","6.733","8","564.9","8","68.556","105.024","101.965","16.0","0"
"Dallas Singleton","10","4","4","Novice Asphalt","14","2","","","1 Lap","1 Lap","8","566.261","8","66.902","107.62","101.72","16.0","0"
"Brandon Rost","11","5","215","Novice Asphalt","17","5","","","1 Lap","0.704","8","598.693","3","73.136","98.447","96.21","16.0","0"
"Kenny Kendall","12","6","45","Novice Asphalt","18","6","","","7 Laps","7 Laps","2","162.617","2","78.867","91.293","88.552","4.0","0"
"- 2574926 -","13","1","-??-","","0","","","","9 Laps","0","0","102.779","0","0.0","0.0","0.0","0.0","0"
"Brandon Moses","14","7","131","Premier Asphalt","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tad Graham","15","7","6","Novice Asphalt","19","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Capurso","16","8","757","Novice Asphalt","20","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
