"Event ID","Event Name","Started At","Ended At"
"260-2147483888-20171008","Rickdiculous Racing Utah Supermoto Rnd 6","2017-10-08 14:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","786","Outer Loop","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","XR2 - Main Race","1073742861","Supermoto - Premier - Intermediate","Race","2017-10-08 18:25:00 UTC","2017-10-08 18:34:11 UTC","PROVISIONAL","5","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-6/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malcolm Barker","1","1","285","Premier Supermoto","1","1","","","","0","5","431.034","2","84.75","84.956","83.52","10.0","0"
"Brandon Moses","2","2","131","Premier Supermoto","2","2","","","9.080","9.08","5","440.114","2","86.508","83.229","81.797","10.0","0"
"Mike Eller","3","3","47","Premier Supermoto","3","3","","","17.222","17.222","5","448.256","2","86.408","83.326","80.311","10.0","0"
"Timothy Hines","4","4","130","Premier Supermoto","4","4","","","18.590","18.59","5","449.624","2","88.426","81.424","80.067","10.0","0"
"Henry Cobb","5","5","642","Premier Supermoto","6","6","","","26.200","26.2","5","457.234","5","89.697","80.27","78.734","10.0","0"
"Max Lassiter","6","1","121","Intermediate Supermoto","14","2","","","26.840","0","5","457.874","3","89.588","80.368","78.624","10.0","0"
"Brad Kroepfl","7","2","818","Intermediate Supermoto","13","1","","","30.221","3.381","5","461.255","4","90.463","79.591","78.048","10.0","0"
"Sebastian Graf","8","6","94","Premier Supermoto","7","7","","","30.915","30.915","5","461.949","5","90.89","79.217","77.931","10.0","0"
"Jeff Panelley","9","3","686","Intermediate Supermoto","16","4","","","52.102","25.262","5","483.136","2","93.509","76.998","74.513","10.0","0"
"Richard Soroka","10","7","19","Premier Supermoto","5","5","","","54.038","54.038","5","485.072","3","95.447","75.435","74.216","10.0","0"
"Glenn Fuller","11","4","166","Intermediate Supermoto","15","3","","","1:03.640","36.8","5","494.674","2","95.731","75.211","72.775","10.0","0"
"Aj Gilbert","12","8","561","Premier Supermoto","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
