"Event ID","Event Name","Started At","Ended At"
"260-2147483888-20171008","Rickdiculous Racing Utah Supermoto Rnd 6","2017-10-08 14:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","786","Outer Loop","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","XR1 - Heat Race","1073742856","Supermoto - Premier - Intermediate","Race","2017-10-08 16:50:00 UTC","2017-10-08 17:03:11 UTC","PROVISIONAL","8","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-6/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malcolm Barker","1","1","285","Premier Supermoto","6","6","","","","0","8","690.214","3","84.861","84.845","83.452","16.0","0"
"Brandon Moses","2","2","131","Premier Supermoto","5","5","","","13.596","13.596","8","703.81","3","86.147","83.578","81.84","16.0","0"
"Mike Eller","3","3","47","Premier Supermoto","2","2","","","21.929","21.929","8","712.143","3","87.81","81.995","80.883","16.0","0"
"Brad Kroepfl","4","1","818","Intermediate Supermoto","16","4","","","43.347","0","8","733.561","2","90.064","79.943","78.521","16.0","0"
"Max Lassiter","5","2","121","Intermediate Supermoto","13","1","","","44.240","0.893","8","734.454","5","90.248","79.78","78.426","16.0","0"
"Timothy Hines","6","4","130","Premier Supermoto","4","4","","","1:02.217","1:02.217","8","752.431","2","88.721","81.153","76.552","16.0","0"
"Richard Soroka","7","5","19","Premier Supermoto","1","1","","","1:24.739","1:24.739","8","774.953","4","95.068","75.735","74.327","16.0","0"
"Glenn Fuller","8","3","166","Intermediate Supermoto","14","2","","","1:33.872","50.525","8","784.086","5","94.797","75.952","73.461","16.0","0"
"Jeff Panelley","9","4","686","Intermediate Supermoto","15","3","","","4 Laps","4 Laps","4","390.979","3","95.887","75.088","73.661","8.0","0"
"Henry Cobb","10","6","642","Premier Supermoto","8","8","","","7 Laps","7 Laps","1","96.564","1","94.563","76.14","74.562","2.0","0"
"Sebastian Graf","11","7","94","Premier Supermoto","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aj Gilbert","12","8","561","Premier Supermoto","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
