"Event ID","Event Name","Started At","Ended At"
"260-2147483888-20171008","Rickdiculous Racing Utah Supermoto Rnd 6","2017-10-08 14:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","786","Outer Loop","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Regular Practice","1073742848","Ashpalt - Premier - Novice","Practice","2017-10-08 15:10:00 UTC","2017-10-08 15:23:27 UTC","PROVISIONAL","8","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-6/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Rydalch","1","1","191","Premier Asphalt","8","","","","","0","6","642.632","6","64.03","112.447","67.224","12.0","0"
"Mike Eller","2","2","47","Premier Asphalt","6","","","","0.011","26.623","7","669.255","6","64.041","112.428","75.308","14.0","0"
"Henry Cobb","3","3","642","Premier Asphalt","5","","","","1.147","1 Lap","5","540.843","4","65.177","110.468","66.563","10.0","0"
"Max Lassiter","4","1","121","Novice Asphalt","9","","","","2.654","0","3","463.432","3","66.684","107.972","46.609","6.0","0"
"Dallas Singleton","5","2","4","Novice Asphalt","1","1","","","4.809","3:55.917","8","699.349","6","68.839","104.592","82.362","16.0","0"
"Richard Soroka","6","4","19","Premier Asphalt","4","1","","","5.417","43.494","7","686.126","7","69.447","103.676","73.456","14.0","0"
"Brandon Rost","7","3","215","Novice Asphalt","7","","","","10.641","3:21.371","6","664.803","5","74.671","96.423","64.982","12.0","0"
"Jeff Panelley","8","4","686","Novice Asphalt","10","","","","13.453","2:16.858","4","600.29","1","77.483","92.924","47.977","8.0","0"
"Kenny Kendall","9","5","45","Novice Asphalt","2","2","","","14.684","2:46.209","6","629.641","2","78.714","91.47","68.611","12.0","0"
"Tad Graham","10","6","6","Novice Asphalt","3","3","","","21.384","2:17.114","5","600.546","5","85.414","84.295","59.945","10.0","0"
"Timothy Hines","11","5","130","Premier Asphalt","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Moses","12","6","131","Premier Asphalt","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malcolm Barker","13","7","285","Premier Asphalt","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Capurso","14","7","757","Novice Asphalt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Kroepfl","15","8","818","Novice Asphalt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
