"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","4. LO206 Senior/Heavy","1073743658","Qualifying","Qualifying","2021-02-07 17:30:00 UTC","2021-02-07 17:39:30 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Kozma","1","1","14","206 Senior","8","8","","","","0","8","531.274","6","62.296","46.231","43.367","6.4","0"
"Robert Schneider","2","2","33","206 Senior","2","2","0.209","","0.209","0 Laps","8","514.139","6","62.505","46.076","44.813","6.4","0"
"James Masdea","3","3","611","206 Senior","1","1","0.049","","0.258","0 Laps","8","515.572","6","62.554","46.04","44.688","6.4","0"
"Bryce Frank","4","4","617","206 Senior","7","7","0.117","","0.375","0 Laps","8","516.51","8","62.671","45.954","44.607","6.4","0"
"Mathiew Geruals","5","5","77","206 Senior","5","5","0.223","","0.598","0 Laps","8","518.207","8","62.894","45.791","44.461","6.4","0"
"Daniel Williams","6","6","632","206 Senior","9","9","0.316","","0.914","0 Laps","8","524.206","8","63.21","45.562","43.952","6.4","0"
"Jim Garvin","7","7","691","206 Senior","3","3","0.196","","1.110","0 Laps","8","527.654","6","63.406","45.422","43.665","6.4","0"
"Brad  Johnson","8","8","610","206 Senior","11","10","0.369","","1.479","0 Laps","8","530.177","8","63.775","45.159","43.457","6.4","0"
"Scott Sanne","9","1","36","206 Heavy","12","2","0.343","","1.822","0","7","480.235","7","64.118","44.917","41.979","5.6000000000000005","0"
"Colin Davis","10","9","9","206 Senior","6","6","0.518","","2.340","3.446","8","534.72","8","64.636","44.557","43.088","6.4","0"
"Will Vasser","11","10","684","206 Senior","4","4","1.402","","3.742","2 Laps","6","404.829","3","66.038","43.611","42.685","4.800000000000001","0"
"Donald Bell","12","11","16","206 Senior","13","","2.255","","5.997","4 Laps","4","489.259","3","68.293","42.171","23.546","3.2","0"
"Harald Van de Reep","13","2","866","206 Heavy","10","1","0.493","","6.490","1 Lap","6","428.362","6","68.786","41.869","40.34","4.800000000000001","0"
"Ellis Vance","14","12","616","206 Senior","0","","","","","8 Laps","0","515.008","0","0.0","0.0","0.0","0.0","0"
