"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","4. LO206 Senior/Heavy","1073743660","Main","Race","2021-02-07 20:00:00 UTC","2021-02-07 20:14:43 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Frank","1","1","617","206 Senior","4","4","","","","0","14","883.941","5","62.361","46.183","45.614","11.200000000000001","0"
"Robert Schneider","2","2","633","206 Senior","1","1","0.261","","0.261","0.261","14","884.202","5","62.338","46.2","45.6","11.200000000000001","0"
"Shawn Kozma","3","3","14","206 Senior","2","2","0.139","","0.400","0.4","14","884.341","5","62.405","46.15","45.593","11.200000000000001","0"
"James Masdea","4","4","611","206 Senior","3","3","5.164","","5.564","5.564","14","889.505","11","63.002","45.713","45.329","11.200000000000001","0"
"Mathiew Geruals","5","5","77","206 Senior","5","5","4.844","","10.408","10.408","14","894.349","8","63.01","45.707","45.083","11.200000000000001","0"
"Jim Garvin","6","6","691","206 Senior","8","8","0.347","","10.755","10.755","14","894.696","4","62.865","45.812","45.066","11.200000000000001","0"
"Daniel Williams","7","7","632","206 Senior","6","6","0.269","","11.024","11.024","14","894.965","8","62.816","45.848","45.052","11.200000000000001","0"
"Ellis Vance","8","8","616","206 Senior","7","7","0.672","","11.696","11.696","14","895.637","11","62.78","45.874","45.018","11.200000000000001","0"
"Brad  Johnson","9","9","610","206 Senior","10","9","10.053","","21.749","21.749","14","905.69","8","63.74","45.184","44.519","11.200000000000001","0"
"Colin Davis","10","10","9","206 Senior","11","10","11.498","","33.247","33.247","14","917.188","9","64.581","44.595","43.96","11.200000000000001","0"
"Scott Sanne","11","1","36","206 Heavy","9","1","15.535","","48.782","0","14","932.723","4","63.679","45.227","43.228","11.200000000000001","0"
"Will Vasser","12","11","684","206 Senior","12","11","3 Laps","","3 Laps","3 Laps","11","730.719","7","64.187","44.869","43.355","8.8","0"
"Donald Bell","13","12","16","206 Senior","13","12","1 Lap","","4 Laps","4 Laps","10","760.798","4","68.412","42.098","37.855","8.0","0"
"Harald Van de Reep","14","2","866","206 Heavy","14","2","7 Laps","","11 Laps","11 Laps","3","213.721","3","69.053","41.707","40.427","2.4000000000000004","0"
