"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","3. Mini-Swift","1073743656","Heat 1","Race","2021-02-07 18:40:00 UTC","2021-02-07 18:49:53 UTC","FINAL","10","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","112","Mini-Swift","1","1","","","","0","10","593.593","7","58.476","49.251","48.518","8.0","0"
"Ragan Saville","2","2","119.","Mini-Swift","3","3","0.237","","0.237","0.237","10","593.83","5","58.591","49.154","48.499","8.0","0"
"Landon Skinner","3","3","171","Mini-Swift","2","2","0.092","","0.329","0.329","10","593.922","8","58.578","49.165","48.491","8.0","0"
"Oscar Iliffe","4","4","117","Mini-Swift","5","5","0.044","","0.373","0.373","10","593.966","5","58.583","49.161","48.488","8.0","0"
"Jack Iliffe","5","5","144","Mini-Swift","7","7","0.001","","0.374","0.374","10","593.967","5","58.566","49.175","48.488","8.0","0"
"Santiago Duran","6","6","174","Mini-Swift","6","6","0.302","","0.676","0.676","10","594.269","6","58.624","49.127","48.463","8.0","0"
"Tyler Roberts","7","7","109","Mini-Swift","4","4","1.057","","1.733","1.733","10","595.326","4","58.692","49.07","48.377","8.0","0"
"Josey Chambers","8","8","145","Mini-Swift","8","8","1.766","","3.499","3.499","10","597.092","8","59.041","48.78","48.234","8.0","0"
"Clayton Ingram","9","9","122","Mini-Swift","9","9","8.581","","12.080","12.08","10","605.673","2","59.783","48.174","47.55","8.0","0"
"Noah Perez","10","10","124","Mini-Swift","10","10","13.941","","26.021","26.021","10","619.614","10","61.19","47.067","46.481","8.0","0"
"Blake  Johnson","11","11","190","Mini-Swift","11","11","1 Lap","","1 Lap","7.797","9","601.39","9","65.496","43.972","43.1","7.2","0"
