"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","7. KA100 Senior","1073743662","Heat 1","Race","2021-02-07 19:20:00 UTC","2021-02-07 19:31:13 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Osborne","1","1","1","KA100 Senior","4","4","","","","0","12","673.555","7","55.652","51.75","51.31","9.6","0"
"Josiah  Tracy","2","2","941","KA100 Senior","2","2","0.059","","0.059","0.059","12","673.614","7","55.681","51.723","51.305","9.6","0"
"Jake Faulkner","3","3","954","KA100 Senior","1","1","0.169","","0.228","0.228","12","673.783","6","55.646","51.756","51.292","9.6","0"
"Eric Sepulveda","4","4","918","KA100 Senior","3","3","3.996","","4.224","4.224","12","677.779","3","55.926","51.497","50.99","9.6","0"
"Brooke Berry","5","5","924","KA100 Senior","7","7","0.670","","4.894","4.894","12","678.449","9","55.768","51.643","50.94","9.6","0"
"Ethan Arndt","6","6","947","KA100 Senior","6","6","0.094","","4.988","4.988","12","678.543","4","55.781","51.63","50.933","9.6","0"
"David Pergande","7","7","908","KA100 Senior","9","9","2.967","","7.955","7.955","12","681.51","4","56.045","51.387","50.711","9.6","0"
"Rocco Ruzic","8","8","934","KA100 Senior","8","8","0.647","","8.602","8.602","12","682.157","3","56.16","51.282","50.663","9.6","0"
"Charles Beore","9","9","927","KA100 Senior","12","12","0.333","","8.935","8.935","12","682.49","7","56.042","51.39","50.638","9.6","0"
"James Lundberg","10","10","920","KA100 Senior","11","11","2.455","","11.390","11.39","12","684.945","9","56.202","51.244","50.457","9.6","0"
"Shawn Kozma","11","11","214","KA100 Senior","10","10","0.193","","11.583","11.583","12","685.138","11","56.063","51.371","50.442","9.6","0"
"Vincent  Crossard","12","12","902","KA100 Senior","14","14","5.323","","16.906","16.906","12","690.461","7","56.809","50.696","50.054","9.6","0"
"Ethan Foxworth","13","13","933","KA100 Senior","5","5","0.626","","17.532","17.532","12","691.087","8","55.889","51.531","50.008","9.6","0"
"Will Larkin","14","14","914","KA100 Senior","13","13","3.470","","21.002","21.002","12","694.557","6","56.927","50.591","49.758","9.6","0"
"Kaitlyn Zahorski","15","15","931","KA100 Senior","15","15","8.065","","29.067","29.067","12","702.622","7","57.388","50.185","49.187","9.6","0"
"Matt Berendt","16","16","969","KA100 Senior","16","16","18.966","","48.033","48.033","12","721.588","7","56.955","50.566","47.894","9.6","0"
"Max Jung","17","17","55","KA100 Senior","17","17","3.570","","51.603","51.603","12","725.158","6","59.509","48.396","47.659","9.6","0"
