"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","2. Micro-Swift","1073743648","Main","Race","2021-02-07 19:40:00 UTC","2021-02-07 19:52:04 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby  Klein","1","1","46","Micro-Swift","1","1","","","","0","12","724.582","11","59.583","48.336","47.696","9.6","0"
"Gage Bailey","2","2","45","Micro-Swift","2","2","10.366","","10.366","10.366","12","734.948","11","60.335","47.733","47.024","9.6","0"
"Evan Humphries","3","3","17.","Micro-Swift","3","3","0.613","","10.979","10.979","12","735.561","9","60.488","47.613","46.985","9.6","0"
"Sawyer Chambers","4","4","25","Micro-Swift","4","4","2.907","","13.886","13.886","12","738.468","12","60.47","47.627","46.8","9.6","0"
"Pato Cadena","5","5","83","Micro-Swift","5","5","6.631","","20.517","20.517","12","745.099","5","61.223","47.041","46.383","9.6","0"
"Royce Vega","6","6","033","Micro-Swift","6","6","2.360","","22.877","22.877","12","747.459","10","61.174","47.079","46.237","9.6","0"
"Aston Wyatt","7","7","21","Micro-Swift","12","12","4.828","","27.705","27.705","12","752.287","8","61.028","47.191","45.94","9.6","0"
"Paxton Dyson","8","8","22","Micro-Swift","7","7","2.383","","30.088","30.088","12","754.67","8","61.678","46.694","45.795","9.6","0"
"Matthew Dukette","9","9","98","Micro-Swift","9","9","0.129","","30.217","30.217","12","754.799","8","61.23","47.036","45.787","9.6","0"
"Alex Chandler","10","10","26","Micro-Swift","8","8","11.486","","41.703","41.703","12","766.285","8","61.268","47.007","45.101","9.6","0"
"Nicolas Orbezo","11","11","88","Micro-Swift","11","11","13.102","","54.805","54.805","12","779.387","8","63.701","45.211","44.343","9.6","0"
"Charlie Iliffe","12","12","44","Micro-Swift","10","10","0.239","","55.044","55.044","12","779.626","11","63.741","45.183","44.329","9.6","0"
