"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","6. KA100 Junior/X30 Senior","1073743649","Qualifying","Qualifying","2021-02-07 17:50:00 UTC","2021-02-07 18:01:23 UTC","FINAL","9","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Neil Faulkner","1","1","354","X30 Senior","3","3","","","","0","9","500.799","4","54.366","52.974","51.757","7.2","0"
"Daniel Lara","2","2","313","X30 Senior","2","2","0.056","","0.056","12.371","9","513.17","6","54.422","52.92","50.51","7.2","0"
"Dylan Thurman","3","3","357","X30 Senior","1","1","0.633","","0.689","5 Laps","4","227.519","3","55.055","52.311","50.633","3.2","0"
"Nicolai Mortensen","4","4","395","X30 Senior","10","4","0.511","","1.200","1 Lap","8","498.179","4","55.566","51.83","46.248","6.4","0"
"Davis Cunningham","5","1","825","KA100 Junior","15","","0.475","","1.675","0","8","515.996","7","56.041","51.391","44.652","6.4","0"
"Aden Rudolph","6","2","899","KA100 Junior","12","7","0.007","","1.682","3 Laps","5","325.031","4","56.048","51.385","44.303","4.0","0"
"Wayne Turpin","7","1","511","X30 Master","11","2","0.187","","1.869","0","8","484.803","6","56.235","51.214","47.524","6.4","0"
"Will Vasser","8","2","578","X30 Master","9","1","0.077","","1.946","1 Lap","7","423.701","7","56.312","51.144","47.581","5.6000000000000005","0"
"Helio Meza","9","3","827","KA100 Junior","5","2","0.045","","1.991","7.81","9","523.806","6","56.357","51.103","49.484","7.2","0"
"Camryn Reed","10","4","809","KA100 Junior","6","4","0.073","","2.064","11.091","9","527.087","6","56.43","51.037","49.176","7.2","0"
"Cameron Steller","11","5","823","KA100 Junior","7","5","0.053","","2.117","11.385","9","527.381","6","56.483","50.989","49.149","7.2","0"
"Michael Leavitt","12","6","877","KA100 Junior","14","9","0.107","","2.224","0 Laps","8","506.645","6","56.59","50.892","45.476","6.4","0"
"Cooper Shipman","13","7","814","KA100 Junior","4","1","0.156","","2.380","11.317","9","527.313","9","56.746","50.752","49.155","7.2","0"
"Austin Roy","14","8","843","KA100 Junior","13","8","0.038","","2.418","0 Laps","8","503.904","6","56.784","50.719","45.723","6.4","0"
"Keno Cadena","15","9","884","KA100 Junior","8","6","1.316","","3.734","0 Laps","8","482.002","5","58.1","49.57","47.801","6.4","0"
"Camryn Reed","16","10","809","KA100 Junior","6","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
