"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","7. KA100 Senior","1073743661","Qualifying","Qualifying","2021-02-07 18:00:00 UTC","2021-02-07 18:09:11 UTC","FINAL","9","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Faulkner","1","1","954","KA100 Senior","7","7","","","","0","9","516.789","9","55.286","52.093","50.156","7.2","0"
"Josiah  Tracy","2","2","941","KA100 Senior","3","3","0.015","","0.015","3 Laps","6","344.061","4","55.301","52.079","50.224","4.800000000000001","0"
"Eric Sepulveda","3","3","918","KA100 Senior","2","2","0.320","","0.335","0 Laps","9","515.15","5","55.621","51.779","50.315","7.2","0"
"- 7825802 -","4","1","-??-","","16","1","0.037","","0.372","0","7","456.144","4","55.658","51.745","44.197","5.6000000000000005","0"
"Ethan Foxworth","5","4","933","KA100 Senior","8","8","0.005","","0.377","3.21","9","519.999","6","55.663","51.74","49.846","7.2","0"
"Ethan Arndt","6","5","947","KA100 Senior","5","5","0.021","","0.398","0 Laps","9","516.303","6","55.684","51.72","50.203","7.2","0"
"Brooke Berry","7","6","924","KA100 Senior","1","1","0.088","","0.486","0 Laps","9","515.385","7","55.772","51.639","50.292","7.2","0"
"Rocco Ruzic","8","7","934","KA100 Senior","6","6","0.130","","0.616","0 Laps","9","516.396","8","55.902","51.519","50.194","7.2","0"
"David Pergande","9","8","908","KA100 Senior","15","15","0.038","","0.654","3 Laps","6","364.675","4","55.94","51.484","47.385","4.800000000000001","0"
"Shawn Kozma","10","9","214","KA100 Senior","14","14","0.177","","0.831","1 Lap","8","478.95","4","56.117","51.321","48.105","6.4","0"
"Charles Beore","11","10","927","KA100 Senior","4","4","0.078","","0.909","1 Lap","8","482.933","4","56.195","51.25","47.708","6.4","0"
"James Lundberg","12","11","920","KA100 Senior","9","9","0.134","","1.043","1 Lap","8","484.487","8","56.329","51.128","47.555","6.4","0"
"Vincent  Crossard","13","12","401","KA100 Senior","10","10","0.195","","1.238","2 Laps","7","412.21","5","56.524","50.952","48.907","5.6000000000000005","0"
"Will Larkin","14","13","914","KA100 Senior","11","11","0.076","","1.314","12.996","9","529.785","3","56.6","50.883","48.926","7.2","0"
"Matt Berendt","15","14","969","KA100 Senior","13","13","0.290","","1.604","1 Lap","8","478.786","8","56.89","50.624","48.122","6.4","0"
"Kaitlyn Zahorski","16","15","931","KA100 Senior","12","12","0.651","","2.255","1 Lap","8","480.848","8","57.541","50.051","47.915","6.4","0"
"Max Jung","17","16","55","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
