"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","6. KA100 Junior/X30 Senior","1073743651","Main","Race","2021-02-07 20:20:00 UTC","2021-02-07 20:32:56 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Thurman","1","1","357","X30 Senior","5","4","","","","0","14","776.137","6","54.513","52.831","51.95","11.200000000000001","0"
"Daniel Cara","2","2","313","X30 Senior","1","1","4.580","","4.580","4.58","14","780.717","5","54.949","52.412","51.645","11.200000000000001","0"
"Nicolai Mortensen","3","3","395","X30 Senior","4","3","0.437","","5.017","5.017","14","781.154","5","54.852","52.505","51.616","11.200000000000001","0"
"Neil Faulkner","4","4","354","X30 Senior","2","2","0.038","","5.055","5.055","14","781.192","5","54.875","52.483","51.613","11.200000000000001","0"
"Wayne Turpin","5","1","511","X30 Master","6","2","16.550","","21.605","0","14","797.742","5","56.108","51.33","50.543","11.200000000000001","0"
"Will Vasser","6","2","578","X30 Master","3","1","5.731","","27.336","5.731","14","803.473","2","55.886","51.533","50.182","11.200000000000001","0"
"Aden Rudolph","7","1","899","KA100 Junior","7","1","1.247","","28.583","0","14","804.72","4","56.067","51.367","50.104","11.200000000000001","0"
"Davis Cunningham","8","2","825","KA100 Junior","8","2","4.531","","33.114","4.531","14","809.251","4","56.135","51.305","49.824","11.200000000000001","0"
"Cooper Shipman","9","3","814","KA100 Junior","13","7","3.305","","36.419","7.836","14","812.556","8","56.162","51.28","49.621","11.200000000000001","0"
"Camryn Reed","10","4","809","KA100 Junior","9","3","0.152","","36.571","7.988","14","812.708","4","56.544","50.934","49.612","11.200000000000001","0"
"Cameron Steller","11","5","823","KA100 Junior","11","5","2.084","","38.655","10.072","14","814.792","8","56.434","51.033","49.485","11.200000000000001","0"
"Keno Cadena","12","6","884","KA100 Junior","14","8","12.306","","50.961","22.378","14","827.098","5","56.952","50.569","48.749","11.200000000000001","0"
"Austin Roy","13","7","843","KA100 Junior","15","9","4.482","","55.443","26.86","14","831.58","5","56.831","50.677","48.486","11.200000000000001","0"
"Helio Meza","14","8","827","KA100 Junior","10","4","1 Lap","","1 Lap","1 Lap","13","754.857","4","56.24","51.209","49.599","10.4","0"
"Michael Leavitt","15","9","877","KA100 Junior","12","6","4 Laps","","5 Laps","5 Laps","9","538.789","5","57.163","50.382","48.108","7.2","0"
