"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","7. KA100 Senior","1073743663","Main","Race","2021-02-07 20:30:00 UTC","2021-02-07 20:43:09 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Osborne","1","1","1","KA100 Senior","1","1","","","","0","14","789.033","5","55.861","51.557","51.101","11.200000000000001","0"
"Jake Faulkner","2","2","954","KA100 Senior","3","3","0.087","","0.087","0.087","14","789.12","13","55.644","51.758","51.095","11.200000000000001","0"
"Josiah  Tracy","3","3","941","KA100 Senior","2","2","0.909","","0.996","0.996","14","790.029","11","55.721","51.686","51.036","11.200000000000001","0"
"David Pergande","4","4","908","KA100 Senior","7","7","6.162","","7.158","7.158","14","796.191","9","56.239","51.21","50.641","11.200000000000001","0"
"Shawn Kozma","5","5","214","KA100 Senior","10","10","3.253","","10.411","10.411","14","799.444","8","55.996","51.432","50.435","11.200000000000001","0"
"Rocco Ruzic","6","6","934","KA100 Senior","8","8","1.634","","12.045","12.045","14","801.078","9","56.301","51.154","50.332","11.200000000000001","0"
"James Lundberg","7","7","920","KA100 Senior","9","9","8.445","","20.490","20.49","14","809.523","4","56.916","50.601","49.807","11.200000000000001","0"
"Matt Berendt","8","8","969","KA100 Senior","14","14","0.617","","21.107","21.107","14","810.14","11","56.847","50.662","49.769","11.200000000000001","0"
"Will Larkin","9","9","914","KA100 Senior","13","13","8.460","","29.567","29.567","14","818.6","9","57.175","50.372","49.255","11.200000000000001","0"
"Ethan Foxworth","10","10","933","KA100 Senior","12","12","6.846","","36.413","36.413","14","825.446","9","56.02","51.41","48.846","11.200000000000001","0"
"Kaitlyn Zahorski","11","11","931","KA100 Senior","16","16","1.247","","37.660","37.66","14","826.693","4","58.031","49.629","48.773","11.200000000000001","0"
"Vincent  Crossard","12","12","902","KA100 Senior","11","11","1 Lap","","1 Lap","1 Lap","13","751.814","9","56.972","50.551","49.8","10.4","0"
"Max Jung","13","13","55","KA100 Senior","15","15","41.113","","1 Lap","3.894","13","792.927","4","59.674","48.262","47.217","10.4","0"
"Eric Sepulveda","14","14","918","KA100 Senior","4","4","1 Lap","","2 Laps","2 Laps","12","686.097","9","56.191","51.254","50.372","9.600000000000001","0"
"Brooke Berry","15","15","924","KA100 Senior","5","5","7 Laps","","9 Laps","9 Laps","5","291.594","2","56.482","50.99","49.384","4.0","0"
"Ethan Arndt","16","16","947","KA100 Senior","6","6","1 Lap","","10 Laps","10 Laps","4","233.776","3","56.145","51.296","49.278","3.2","0"
"Charles Beare","17","17","927","KA100 Senior","0","","4 Laps","","14 Laps","14 Laps","0","2.534","0","0.0","0.0","0.0","0.0","0"
