"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","3. Mini-Swift","1073743655","Qualifying","Qualifying","2021-02-07 17:25:00 UTC","2021-02-07 17:34:06 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","112","Mini-Swift","3","3","","","","0","8","489.553","6","58.506","49.226","47.063","6.4","0"
"Landon Skinner","2","2","171","Mini-Swift","4","4","0.019","","0.019","0 Laps","8","489.456","4","58.525","49.21","47.073","6.4","0"
"Ragan Saville","3","3","119.","Mini-Swift","2","2","0.038","","0.057","0 Laps","8","488.301","6","58.563","49.178","47.184","6.4","0"
"Tyler Roberts","4","4","99","Mini-Swift","1","1","0.273","","0.330","0 Laps","8","488.516","8","58.836","48.95","47.163","6.4","0"
"Oscar Iliffe","5","5","117","Mini-Swift","7","7","0.035","","0.365","5.922","8","495.475","6","58.871","48.921","46.501","6.4","0"
"Santiago Duran","6","6","176","Mini-Swift","9","9","0.064","","0.429","13.173","8","502.726","6","58.935","48.867","45.83","6.4","0"
"Jack Iliffe","7","7","144","Mini-Swift","8","8","0.016","","0.445","5.848","8","495.401","5","58.951","48.854","46.508","6.4","0"
"Josey Chambers","8","8","145","Mini-Swift","6","6","0.076","","0.521","6.339","8","495.892","8","59.027","48.791","46.462","6.4","0"
"Clayton Ingram","9","9","122","Mini-Swift","5","5","0.209","","0.730","8.873","8","498.426","5","59.236","48.619","46.226","6.4","0"
"Noah Perez","10","10","124","Mini-Swift","10","10","2.431","","3.161","42.041","8","531.594","8","61.667","46.702","43.341","6.4","0"
"Blake  Johnson","11","11","190","Mini-Swift","11","","5.545","","8.706","16.638","6","506.191","5","67.212","42.849","34.137","4.800000000000001","0"
