"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","6. KA100 Junior/X30 Senior","1073743650","Heat 1","Race","2021-02-07 19:10:00 UTC","2021-02-07 19:20:58 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Cara","1","1","313","X30 Senior","2","2","","","","0","12","658.974","4","54.189","53.147","52.445","9.600000000000001","0"
"Neil Faulkner","2","2","354","X30 Senior","1","1","2.587","","2.587","2.587","12","661.561","7","54.45","52.893","52.24","9.600000000000001","0"
"Nicolai Mortensen","3","3","395","X30 Senior","4","3","15.744","","18.331","18.331","12","677.305","5","55.253","52.124","51.026","9.600000000000001","0"
"Will Vasser","4","1","578","X30 Master","3","1","4.693","","23.024","0","12","681.998","3","55.417","51.97","50.675","9.600000000000001","0"
"Wayne Turpin","5","2","511","X30 Master","5","2","0.408","","23.432","0.408","12","682.406","12","55.916","51.506","50.644","9.600000000000001","0"
"Aden Rudolph","6","1","899","KA100 Junior","6","1","10.716","","34.148","0","12","693.122","5","55.932","51.491","49.861","9.600000000000001","0"
"Davis Cunningham","7","2","825","KA100 Junior","7","2","0.144","","34.292","0.144","12","693.266","4","56.009","51.42","49.851","9.600000000000001","0"
"Camryn Reed","8","3","809","KA100 Junior","8","3","5.383","","39.675","5.527","12","698.649","9","56.452","51.017","49.467","9.600000000000001","0"
"Helio Meza","9","4","827","KA100 Junior","9","4","0.097","","39.772","5.624","12","698.746","5","56.478","50.993","49.46","9.600000000000001","0"
"Cameron Steller","10","5","823","KA100 Junior","10","5","0.485","","40.257","6.109","12","699.231","6","56.432","51.035","49.426","9.600000000000001","0"
"Michael Leavitt","11","6","877","KA100 Junior","11","6","1.326","","41.583","7.435","12","700.557","5","56.383","51.079","49.332","9.600000000000001","0"
"Cooper Shipman","12","7","814","KA100 Junior","12","7","4.893","","46.476","12.328","12","705.45","7","56.67","50.821","48.99","9.600000000000001","0"
"Keno Cadena","13","8","884","KA100 Junior","14","9","2.035","","48.511","14.363","12","707.485","8","56.447","51.021","48.849","9.600000000000001","0"
"Austin Roy","14","9","843","KA100 Junior","13","8","0.124","","48.635","14.487","12","707.609","4","56.749","50.75","48.841","9.600000000000001","0"
"Dylan Thurman","15","4","357","X30 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
