"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484102-20210207","GHRS/Speedsportz Spring Race 2","2021-02-07 14:47:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","3. Mini-Swift","1073743657","Main","Race","2021-02-07 19:50:00 UTC","2021-02-07 20:02:51 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-2/results/1073743657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","112","Mini-Swift","2","2","","","","0","12","771.249","5","58.48","49.248","44.81","9.600000000000001","0"
"Landon Skinner","2","2","171","Mini-Swift","4","4","0.162","","0.162","0.162","12","771.411","5","58.541","49.196","44.801","9.600000000000001","0"
"Oscar Iliffe","3","3","117","Mini-Swift","3","3","5.192","","5.354","5.354","12","776.603","5","59.021","48.796","44.502","9.600000000000001","0"
"Ragan Saville","4","4","119.","Mini-Swift","1","1","1.320","","6.674","6.674","12","777.923","11","58.838","48.948","44.426","9.600000000000001","0"
"Jack Iliffe","5","5","144","Mini-Swift","6","6","0.335","","7.009","7.009","12","778.258","6","58.985","48.826","44.407","9.600000000000001","0"
"Tyler Roberts","6","6","109","Mini-Swift","8","8","0.657","","7.666","7.666","12","778.915","12","58.986","48.825","44.369","9.600000000000001","0"
"Josey Chambers","7","7","145","Mini-Swift","7","7","1.314","","8.980","8.98","12","780.229","4","58.952","48.853","44.295","9.600000000000001","0"
"Santiago Duran","8","8","174","Mini-Swift","5","5","4.055","","13.035","13.035","12","784.284","3","59.012","48.804","44.066","9.600000000000001","0"
"Clayton Ingram","9","9","122","Mini-Swift","10","10","2.047","","15.082","15.082","12","786.331","9","59.425","48.464","43.951","9.600000000000001","0"
"Noah Perez","10","10","124","Mini-Swift","9","9","17.184","","32.266","32.266","12","803.515","11","60.84","47.337","43.011","9.600000000000001","0"
"Blake  Johnson","11","11","190","Mini-Swift","11","11","1 Lap","","1 Lap","24.703","11","795.952","2","65.273","44.122","39.801","8.8","0"
