"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","Copa Pro Honda CBR 650R","1073749365","3o Classificatório - CBR 650R","Qualifying","2020-10-17 17:53:00 UTC","2020-10-17 18:27:17 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro ","1","1","52","PRO","3","3","","","","0","9","1167.761","8","106.462","145.708","119.555","38.781","1","PRT","Honda CBR 650R","RIG"
"Guilherme Brito ","2","2","44","PRO","7","4","0.009","","0.009","0 Laps","9","1162.467","5","106.471","145.696","120.099","38.781","1","Motonil Motors","Honda CBR 650R","BRI"
"João Vitor Carneiro","3","3","14","PRO","1","1","0.817","","0.826","28.729","7","1196.49","1","107.288","144.587","90.754","30.163","2","Cajuru Racing","Honda CBR 650R","CAR"
"Theo Manna","4","4","770","PRO","26","9","0.373","","1.199","54.303","8","1222.064","5","107.661","144.086","101.549","34.472","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"Mauricio Marques","5","5","63","PRO","9","6","0.383","","1.582","1:03.369","10","1231.13","7","108.044","143.575","126.001","43.09","0","RXP Team","Honda CBR 650R","MAR"
"Juracy Rodrigues Black","6","1","56","MASTER","11","2","0.431","","2.013","0","6","832.088","3","108.475","143.004","111.856","25.854","1","Blackday Racing","Honda CBR 650R","ROD"
"Diego Viveiros ","7","6","23","PRO","27","10","0.359","","2.372","37.407","8","1205.168","8","108.834","142.533","102.973","34.472","1","Dual Sports Performance","Honda CBR 650R","VIV"
"Mario Nicoli","8","7","711","PRO","2","2","0.569","","2.941","1:20.695","10","1248.456","3","109.403","141.791","124.253","43.09","0","Cajuru Racing","Honda CBR 650R","NIC"
"Richard Oliveira","9","1","777","LIGHT","5","2","0.210","","3.151","0","10","1244.062","10","109.613","141.52","124.692","43.09","0","Tecfil Racing Team","Honda CBR 650R","OLI"
"Lucas Minato ","10","8","22","PRO","8","5","0.034","","3.185","1:09.759","10","1237.52","4","109.647","141.476","125.351","43.09","0","Paulinho SuperBikes","Honda CBR 650R","MIN"
"Eduardo Domingues","11","9","959","PRO","15","7","0.655","","3.840","1 Lap","8","1110.982","3","110.302","140.636","111.702","34.472","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Marcelo Simões ""Bode""","12","10","230","PRO","23","8","0.383","","4.223","21.871","9","1189.632","9","110.685","140.149","117.357","38.781","0","Tecfil Racing Team","Honda CBR 650R","BOD"
"Daniel Mos","13","2","207","MASTER","12","3","1.065","","5.288","2:04.726","7","956.814","6","111.75","138.813","113.488","30.163","1","HG Motos","Honda CBR 650R","MOS"
"Rodrigo Medeiros","14","3","707","MASTER","6","1","0.574","","5.862","7:05.306","10","1257.394","10","112.324","138.104","123.369","43.09","0","Avia Racing","Honda CBR 650R","MED"
"Isaque Teixeira","15","4","79","MASTER","16","5","0.031","","5.893","2:28.217","7","980.305","5","112.355","138.066","110.768","30.163","1","Colorado Racing Team","Honda CBR 650R","TEI"
"Mauro Sapico","16","11","33","PRO","28","11","1.218","","7.111","4 Laps","5","798.419","3","113.573","136.585","97.144","21.545","1","PRT","Honda CBR 650R","SAP"
"Alexandre Colorado ","17","5","27","MASTER","20","8","0.658","","7.769","5:56.885","8","1188.973","5","114.231","135.799","104.375","34.472","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Ronaldo Guimarães","18","2","65","LIGHT","4","1","0.171","","7.940","1 Lap","9","1162.442","8","114.402","135.596","120.102","38.781","0","Dezeró Racing","Honda CBR 650R","GUI"
"Mauricio Laranjeira","19","6","29","MASTER","17","6","1.935","","9.875","7:13.523","9","1265.611","8","116.337","133.34","110.312","38.781","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Marcelo Colorado","20","3","72","LIGHT","22","6","0.220","","10.095","2 Laps","8","1146.35","7","116.557","133.089","108.256","34.472","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","21","7","76","MASTER","18","7","0.018","","10.113","5:44.149","8","1176.237","7","116.575","133.068","105.505","34.472","1","Colorado Racing Team","Honda CBR 650R","FEL"
"Marcos Kawasaki","22","4","77","LIGHT","10","3","0.503","","10.616","1 Lap","9","1196.123","9","117.078","132.496","116.72","38.781","0","PRT","Honda CBR 650R","KAW"
"Nelson Gonçalves ""Mágico""","23","8","45","MASTER","24","10","0.245","","10.861","3:29.685","7","1041.773","5","117.323","132.22","104.233","30.163","1","Mágico Racing","Honda CBR 650R","MAG"
"Michael Valtingojer","24","9","40","MASTER","13","4","0.017","","10.878","5:29.351","8","1161.439","1","117.34","132.2","106.85","34.472","1","Racer X","Honda CBR 650R","VAL"
"Gilberto Junior","25","10","13","MASTER","21","9","0.520","","11.398","3:22.644","7","1034.732","2","117.86","131.617","104.942","30.163","1","Colorado Racing Team","Honda CBR 650R","JUN"
"Luis ""Betinho"" Ferreira","26","5","31","LIGHT","14","4","2.362","","13.760","55.458","9","1299.52","6","120.222","129.031","107.433","38.781","0","Quick Motors","Honda CBR 650R","FER"
"Felipe Ortiz ","27","6","35","LIGHT","25","7","1.776","","15.536","3 Laps","7","1224.845","5","121.998","127.153","88.654","30.163","1","Dual Sports Performance ","Honda CBR 650R","ORT"
"Ayres Filho","28","7","17","LIGHT","19","5","1.255","","16.791","2 Laps","8","1168.767","8","123.253","125.858","106.18","34.472","0","Colorado Racing Team","Honda CBR 650R","AYR"
