"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873"," SuperBike 1000cc","1073749359","4a Etapa - Prova - SuperBike","Race","2020-10-18 16:19:00 UTC","2020-10-18 16:45:13 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","12","1320.558","6","97.816","158.588","140.962","51.708","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Léo Tamburro","2","2","53","PRO","3","2","26.423","","26.423","26.423","12","1346.981","5","100.062","155.028","138.197","51.708","0","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","3","1","56","EXTREME","5","1","10.274","","36.697","0","12","1357.255","5","101.599","152.683","137.151","51.708","0","Sport Plus Racing","BMW S1000RR","FOR"
"Osvaldo J.Filho""Duende""","4","1","55","Stock","11","1","0.351","","37.048","0","12","1357.606","6","101.326","153.094","137.115","51.708","0","Duende Racing","DUE"
"André Verissimo","5","1","9","EVO","2","1","0.012","","37.060","0","12","1357.618","6","101.882","152.258","137.114","51.708","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Felipe Comerlatto ","6","2","186","EVO","6","2","8.514","","45.574","8.514","12","1366.132","5","102.158","151.847","136.26","51.708","0","HG Motos","BMW S1000RR","COM"
"Bruno Corano","7","1","34","PRO/EVO","9","1","0.033","","45.607","0","12","1366.165","5","102.338","151.58","136.256","51.708","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Marcelo Skaf ","8","3","177","EVO","8","4","1.938","","47.545","10.485","12","1368.103","6","102.61","151.178","136.063","51.708","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Beto Auad","9","2","333","EXTREME","12","2","5.173","","52.718","16.021","12","1373.276","7","102.9","150.752","135.551","51.708","0","RXP Team","Kawasaki Ninja ZX-10R","AUA"
"Victor Villaverde","10","4","42","EVO","10","5","3.446","","56.164","19.104","12","1376.722","5","102.761","150.956","135.212","51.708","0","Cerciari Racing","BMW S1000RR","VIL"
"Fabio Pitta ","11","3","95","EXTREME","17","5","20.718","","1:16.882","40.185","12","1397.44","5","103.635","149.683","133.207","51.708","0","Motonil Motors","BMW S1000RR","PIT"
"Pablo Flores Nunes","12","4","281","EXTREME","16","4","6.937","","1:23.819","47.122","12","1404.377","7","106.555","145.581","132.549","51.708","0","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Edson Luiz ""Mamute""","13","5","99","EXTREME","15","3","1 Lap","","1 Lap","1 Lap","11","1297.92","7","106.633","145.475","131.469","47.399","0","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Raphael Santos","14","1","65","LIGHT","14","1","4 Laps","","5 Laps","0","7","871.162","5","104.101","149.013","124.646","30.163","1","Dezeró Racing","BMW S1000RR","SAN"
"Peterson Pet ","15","2","6","Stock","13","2","2 Laps","","7 Laps","7 Laps","5","671.584","4","106.594","145.528","115.491","21.545","1","HG Motos","BMW S1000RR","PET"
"Matheus Barbosa","16","3","260","PRO","4","3","5 Laps","","12 Laps","12 Laps","0","13.551","0","0.0","0.0","0.0","0.0","0","PCM/PRT","Suzuki GSX-R 1000","BAR"
"Juliano Ferrante ","17","5","33","EVO","7","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","Kawasaki Ninja ZX-10R","FER"
