"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","Copa Pro Honda CBR 650R","1073749363","1o Classificatório - CBR 650R","Qualifying","2020-10-17 10:23:00 UTC","2020-10-17 10:43:08 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","3","2","","","","0","8","1169.245","7","110.55","140.32","106.136","34.472","1","Motonil Motors","Honda CBR 650R","BRI"
"Juracy Rodrigues Black","2","1","56","MASTER","17","","0.619","","0.619","0","7","1225.503","7","111.169","139.539","88.606","30.163","0","Blackday Racing","Honda CBR 650R","ROD"
"Rafael Rigueiro ","3","2","52","PRO","12","7","0.559","","1.178","5.445","8","1174.69","5","111.728","138.841","105.644","34.472","0","PRT","Honda CBR 650R","RIG"
"João Vitor Carneiro","4","3","14","PRO","7","4","0.523","","1.701","1 Lap","7","1130.807","7","112.251","138.194","96.026","30.163","1","Cajuru Racing","Honda CBR 650R","CAR"
"Mauricio Marques","5","4","63","PRO","8","5","2.691","","4.392","4 Laps","4","828.539","3","114.942","134.959","74.89","17.236","1","RXP Team","Honda CBR 650R","MAR"
"Ronaldo Guimarães","6","1","65","LIGHT","5","2","0.308","","4.700","0","8","1134.229","8","115.25","134.598","109.413","34.472","0","Dezeró Racing","Honda CBR 650R","GUI"
"Theo Manna","7","5","770","PRO","14","","0.533","","5.233","42.008","7","1211.253","5","115.783","133.978","89.648","30.163","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"Lucas Minato ","8","6","22","PRO","4","3","0.122","","5.355","1:00.994","5","1230.239","5","115.905","133.837","63.046","21.545","1","Paulinho SuperBikes","Honda CBR 650R","MIN"
"Richard Oliveira","9","2","777","LIGHT","2","1","0.053","","5.408","1:17.167","9","1211.396","8","115.958","133.776","115.249","38.781","0","Tecfil Racing Team","Honda CBR 650R","OLI"
"Diego Viveiros ","10","7","23","PRO","20","","1.309","","6.717","6 Laps","2","1152.932","2","117.267","132.283","26.909","8.618","0","Dual Sports Performance","Honda CBR 650R","VIV"
"Mario Nicoli","11","8","711","PRO","1","1","1.165","","7.882","0 Laps","8","1152.378","8","118.432","130.981","107.69","34.472","1","Cajuru Racing","Honda CBR 650R","NIC"
"Mauro Sapico","12","9","33","PRO","11","6","1.125","","9.007","18.128","7","1187.373","6","119.557","129.749","91.451","30.163","1","PRT","Honda CBR 650R","SAP"
"Alexandre Colorado ","13","2","27","MASTER","13","2","1.720","","10.727","3 Laps","4","750.283","2","121.277","127.909","82.702","17.236","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Michael Valtingojer","14","3","40","MASTER","6","1","3.130","","13.857","4 Laps","3","670.008","2","124.407","124.691","69.458","12.927","1","Racer X","Honda CBR 650R","VAL"
"Marcelo Colorado","15","3","72","LIGHT","18","","1.062","","14.919","43.117","6","1177.346","6","125.469","123.635","79.054","25.854","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Marcos Kawasaki","16","4","77","LIGHT","9","3","1.495","","16.414","4 Laps","4","753.815","3","126.964","122.18","82.314","17.236","1","PRT","Honda CBR 650R","KAW"
"Eduardo Domingues","17","10","959","PRO","15","","1.630","","18.044","55.917","5","1225.162","5","128.594","120.631","63.308","21.545","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Luis ""Betinho"" Ferreira","18","5","31","LIGHT","10","4","2.231","","20.275","49.983","7","1184.212","7","130.825","118.574","91.695","30.163","0","Quick Motors","Honda CBR 650R","FER"
"Felipe Ortiz ","19","6","35","LIGHT","21","","0.278","","20.553","1:29.051","2","1223.28","2","131.103","118.322","25.362","8.618","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Rodrigo Medeiros","20","4","707","MASTER","19","","24.655","","45.208","6 Laps","1","747.447","1","155.758","99.593","20.754","4.309","1","Avia Racing","Honda CBR 650R","MED"
"Mauricio Laranjeira","21","5","29","MASTER","16","","14.207","","59.415","4 Laps","3","961.896","1","169.965","91.268","48.381","12.927","2","Colorado Racing Team","Honda CBR 650R","LAR"
