"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","SuperBike / SuperSport Escola","1073749391","Warm up - Escola","Practice","2020-10-18 10:45:00 UTC","2020-10-18 09:56:21 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Pardini","1","1","187","SBK","10","3","","","","0","3","539.185","3","108.869","142.487","86.31","12.927","0","Famiglia Pardini","BMW S1000RR","TAR"
"Marcelo Augusto Oliveira","2","2","91","SBK","1","1","1.784","","1.784","36.801","4","575.986","4","110.653","140.19","107.728","17.236","0","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Vinicius Zancheta ","3","1","16","SBK EST","9","4","0.462","","2.246","0","4","649.2","3","111.115","139.607","95.579","17.236","0","Paulinho SBK","Kawasaki Ninja ZX-10R","ZAN"
"Sergio Silva ""Serginho""","4","3","64","SBK","3","2","0.007","","2.253","55.51","4","594.695","3","111.122","139.598","104.339","17.236","0","Quick Motors","Yamaha YZF-R1","SIL"
"Walter Becker JR","5","1","49","SS","2","1","0.450","","2.703","0","4","572.999","3","111.572","139.035","108.289","17.236","0","Boi Racing","Triumph Daytona 675","BEC"
"Felipe Bittencourt","6","2","13","SBK EST","5","2","1.732","","4.435","0 Laps","4","614.836","4","113.304","136.91","100.921","17.236","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Christian Simonit""Gringo""","7","4","205","SBK","11","4","0.406","","4.841","13.275","3","552.46","3","113.71","136.421","84.236","12.927","0","RXP Team","BMW S1000RR","SIM"
"Edson Fucinho","8","3","130","SBK EST","7","3","0.758","","5.599","38.738","4","687.938","2","114.468","135.517","90.197","17.236","0","Paulinho SBK","Kawasaki Ninja ZX-10R","FUC"
"Wilson Picoloto","9","1","787","SBK EST ","8","1","0.035","","5.634","0","4","637.284","4","114.503","135.476","97.366","17.236","0","Paulinho SBK","Kawasaki Ninja ZX-10R","PIC"
"Paulo Joe King","10","1","4","SS EST","6","1","0.007","","5.641","0","4","629.405","4","114.51","135.468","98.585","17.236","0","DOG Race","Kawasaki Ninja ZX-6R","AMA"
"Adelino Navarro","11","4","62","SBK EST","4","1","5.596","","11.237","0 Laps","4","636.273","2","120.106","129.156","97.52","17.236","0","Quick Motors","Kawasaki Ninja ZX-10R","VER"
"Rogerio de Oliveira","12","2","82","SS EST","12","","2.292","","13.529","3 Laps","1","629.228","1","122.398","126.737","24.653","4.309","0","Honda CBR 600RR","OLI"
