"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","SBK Evolution 1000cc","1073749381","3o Classificatório - SBK Evo","Qualifying","2020-10-17 16:34:00 UTC","2020-10-17 17:20:15 UTC","PROVISIONAL","15","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","14","","","","","0","6","1758.681","6","102.787","150.918","52.923","25.854","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
"André Verissimo","2","2","9","EVO","6","2","0.061","","0.061","2 Laps","4","606.984","1","102.848","150.828","102.226","17.236","1","Paulinho SuperBikes","Kawasaki ZX-10R","VER"
"Felipe Comerlatto ","3","3","186","EVO","4","1","1.571","","1.632","-1 Laps","7","1154.872","6","104.419","148.559","94.025","30.163","2","HG Motos","BMW S1000RR","COM"
"Rodrigo ""Cabecinha""","4","1","181","LIGHT","8","","0.242","","1.874","0","6","913.892","5","104.661","148.216","101.844","25.854","1","Motonil Motors","Suzuki GSX-R 1000","GIO"
"Peterson Pet ","5","1","6","Stock","5","1","0.015","","1.889","0","10","1449.017","8","104.676","148.194","107.055","43.09","3","HG Motos","BMW S1000RR","PET"
"Raphael Santos","6","2","65","LIGHT","1","1","0.110","","1.999","15:19.316","15","1833.208","8","104.786","148.039","126.928","64.635","1","Dezeró Racing","BMW S1000RR","SAN"
"Luis Ferraz","7","2","13","Stock","8","2","0.233","","2.232","2:02.014","12","1571.031","7","105.019","147.71","118.488","51.708","2","Tecfil Racing Team","BMW S1000RR","FER"
"Rafael Palmieri Rizada","8","3","8","LIGHT","7","4","0.021","","2.253","13:27.663","14","1721.555","3","105.04","147.681","126.15","60.326","1","PSBK","PAL"
"Alexandre Godoi","9","1","606","MASTER","11","","0.224","","2.477","0","10","1825.414","2","105.264","147.367","84.98","43.09","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Victor Villaverde","10","4","42","EVO","12","","0.182","","2.659","0 Laps","6","1310.903","5","105.446","147.112","71.0","25.854","2","Cerciari Racing","BMW S1000RR","VIL"
"Luiz Bertoli","11","4","330","LIGHT","3","3","2.331","","4.990","13:49.152","14","1743.044","13","107.777","143.931","124.594","60.326","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Fabio Queiroz","12","5","777","LIGHT","2","2","0.212","","5.202","10:55.73","12","1569.622","9","107.989","143.648","118.595","51.708","2","Dezeró Racing","BMW S1000RR","QUE"
"Marco Perez ""Marcão""","13","2","58","MASTER","13","","1.909","","7.111","4 Laps","6","1167.789","4","109.898","141.153","79.701","25.854","1","Boi Racing","BMW S1000RR","PER"
"Bruno E. Carneiro","14","6","39","LIGHT","9","","1.790","","8.901","3 Laps","3","637.494","1","111.688","138.89","73.0","12.927","1","Motonil Motors","Kawasaki Ninja ZX-10R","CAR"
