"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","Honda Junior Cup","1073749372","2o Classificatório - JR Cup","Qualifying","2020-10-17 14:09:00 UTC","2020-10-17 14:49:40 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cauã Buzo","1","1","47","JR CUP","1","1","","","","0","6","1112.66","6","150.148","103.314","83.65","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","2","2","27","JR CUP","4","4","0.372","","0.372","0.005","6","1112.665","5","150.52","103.059","83.65","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"João Teixeira","3","3","14","JR CUP","3","3","0.144","","0.516","0 Laps","6","1110.031","4","150.664","102.96","83.848","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Raul Cerciari","4","4","69","JR CUP","5","5","7.324","","7.840","52.681","6","1165.341","6","157.988","98.187","79.869","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Gustavo Santos ""Caixinha""","5","5","25","JR CUP","6","6","1.437","","9.277","53.178","6","1165.838","6","159.425","97.302","79.835","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Ian Garcia ""Caxote""","6","6","58","JR CUP","7","7","4.180","","13.457","1:34.934","6","1207.594","6","163.605","94.816","77.074","25.854","0","Honda Junior Cup","Honda CG 160 Titan","GAR"
"Vitor de Castro Ribeiro","7","7","19","JR CUP","9","9","9.171","","22.628","5.578","5","1118.238","5","172.776","89.783","69.361","21.545","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Heitor Ourinho","8","8","78","JR CUP","8","8","8.245","","30.873","23.292","5","1135.952","4","181.021","85.694","68.279","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Leticia Vivolo","9","9","55","JR CUP","11","11","17.653","","48.526","2:04.629","5","1237.289","2","198.674","78.08","62.687","21.545","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Enzo Ximenes ""Lulinha"" ","10","10","12","JR CUP","10","10","8:05.530","","8:54.056","5 Laps","1","908.363","1","684.204","22.672","17.077","4.309","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Giovanna Brasil","11","11","621","JR CUP","2","2","30.773","","9:24.829","5 Laps","1","913.013","1","714.977","21.696","16.99","4.309","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
