"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","SuperSport 400cc","1073749394","2o Treino Livre - 400cc","Practice","2020-10-16 12:50:00 UTC","2020-10-16 13:09:28 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","N400","6","1","","","","0","1","323.292","1","125.664","123.443","47.983","4.309","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Felipe Gonçalves","2","1","30","N400 CUP","13","","0.471","","0.471","0","6","1509.419","2","126.135","122.983","61.662","25.854","1","Paulinho SuperBikes ","Kawasaki Ninja 400","GON"
"Andre Schettini","3","1","87","R3","3","1","1.914","","2.385","0","7","1550.639","4","128.049","121.144","70.027","30.163","1","Avia Racing","Yamaha YZF-R3","SCH"
"Gabrielly Lewis ","4","2","17","R3","8","3","0.258","","2.643","14.856","6","1565.495","3","128.307","120.901","59.454","25.854","1","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Diogo Soares","5","3","65","R3","4","2","1.209","","3.852","2 Laps","5","869.534","3","129.516","119.772","89.2","21.545","1","Avia Racing","Yamaha YZF-R3","SOA"
"João Pedro Arratia ","6","4","86","R3","13","5","0.521","","4.373","1 Lap","6","1526.321","3","130.037","119.292","60.98","25.854","1","PSBK","Yamaha YZF-R3","ARR"
"Gustavo ""Gão""","7","2","85","N400 CUP","1","1","0.458","","4.831","1 Lap","5","850.605","3","130.495","118.874","91.185","21.545","1","JC Racing Team","Kawasaki Ninja 400","GÃO"
"Ana Lima","8","1","220","R3 MASTER","7","2","2.117","","6.948","0","4","747.618","3","132.612","116.976","82.996","17.236","1","Dragons Racing","Yamaha YZF-R3","LIM"
"Erik Vivolo ","9","5","64","R3","12","4","0.441","","7.389","3 Laps","4","971.547","2","133.053","116.588","63.867","17.236","1","JC Racing Team","Yamaha YZF-R3","VIV"
"Adalberto Pereira","10","3","171","N400 CUP","11","2","0.412","","7.801","1:48.189","6","1617.608","1","133.465","116.228","57.538","25.854","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Edinho Pikoloko","11","2","177","R3 MASTER","5","1","0.351","","8.152","12:43.021","6","1510.639","3","133.816","115.923","61.613","25.854","1","PRT","Yamaha YZF-R3","BAR"
"Pedro Foroni","12","1","45","N300","2","1","2.975","","11.127","0","3","1212.044","2","136.791","113.402","38.396","12.927","1","Dezeró Racing","Kawasaki Ninja 300","FOR"
"Fabio Terras","13","1","44","N300 MASTER","9","1","15.151","","26.278","0","4","859.055","2","151.942","102.094","72.23","17.236","1","Avia Racing","Kawasaki Ninja 300","TER"
"José Assis","14","1","8","N400 MASTER","10","1","3.922","","30.200","0","2","776.952","2","155.864","99.525","39.931","8.618","2","Avia Racing","Kawasaki Ninja 400","ASS"
