"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873"," SuperBike 1000cc","1073749355","1o Classificatório - SuperBike","Qualifying","2020-10-17 12:28:00 UTC","2020-10-17 13:07:03 UTC","PROVISIONAL","16","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","5","1","","","","0","14","1798.816","5","97.576","158.978","120.731","60.326","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Matheus Barbosa","2","2","260","PRO","8","3","3.548","","3.548","9 Laps","5","1318.297","2","101.124","153.4","58.835","21.545","2","PCM/PRT","Suzuki GSX-R 1000","BAR"
"Léo Tamburro","3","3","53","PRO","7","2","1.182","","4.730","5:39.037","16","2137.853","15","102.306","151.627","116.097","68.944","1","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"André Verissimo","4","1","9","EVO","6","2","0.782","","5.512","0","4","619.418","4","103.088","150.477","100.174","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Bruno Corano","5","1","34","PRO/EVO","11","","0.231","","5.743","0","14","2349.537","12","103.319","150.141","92.433","60.326","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Julio Fortunato","6","1","56","EXTREME","4","3","0.250","","5.993","0","11","2289.536","7","103.569","149.778","74.529","47.399","1","Sport Plus Racing","BMW S1000RR","FOR"
"Felipe Comerlatto ","7","2","186","EVO","3","1","0.471","","6.464","1 Lap","3","491.0","2","104.04","149.1","94.78","12.927","1","HG Motos","BMW S1000RR","COM"
"Marcelo Skaf ","8","3","177","EVO","9","","1.345","","7.809","1 Lap","3","598.329","3","105.385","147.197","77.779","12.927","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Beto Auad","9","2","333","EXTREME","10","","0.161","","7.970","1:18.781","11","2368.317","7","105.546","146.973","72.05","47.399","2","RXP Team","Kawasaki Ninja ZX-10R","AUA"
"Juliano Ferrante ","10","4","33","EVO","13","","0.084","","8.054","14:35.082","5","1494.5","2","105.63","146.856","51.898","21.545","1","RACER - X ","Kawasaki Ninja ZX-10R","FER"
"Edson Luiz ""Mamute""","11","3","99","EXTREME","1","1","0.448","","8.502","0 Laps","11","1749.545","8","106.078","146.236","97.532","47.399","1","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Pablo Flores Nunes","12","4","281","EXTREME","2","2","0.882","","9.384","-1 Laps","12","2120.632","8","106.96","145.03","87.78","51.708","3","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Victor Villaverde","13","5","42","EVO","12","","0.020","","9.404","17:56.809","6","1696.227","3","106.98","145.003","54.871","25.854","2","Cerciari Racing","BMW S1000RR","VIL"
"Fabio Pitta ","14","5","95","EXTREME","14","","","","","8 Laps","3","658.775","3","105.786","146.639","70.642","12.927","0","Motonil Motors","BMW S1000RR","PIT"
