"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","SuperSport 600cc","1073749404","1o Classificatório - 600cc","Qualifying","2020-10-17 11:09:00 UTC","2020-10-17 11:28:42 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Léo Tamburro","1","1","53","PRO","9","","","","","0","7","1166.146","7","103.53","149.835","93.116","30.163","1","Kawasaki Racing Brasil","Kawasaki Ninja ZX-6R","TAM"
"Julio Cesar Parra","2","1","91","EXTREME","4","2","3.157","","3.157","0","7","983.754","6","106.687","145.401","110.38","30.163","1","Motom","Kawasaki Ninja ZX-6R","PAR"
"Daniel Gurgel ","3","2","8","PRO","3","1","0.112","","3.269","1 Lap","6","899.032","5","106.799","145.249","103.527","25.854","1","CARLOS RACING","Kawasaki Ninja ZX-6R","MEN"
"Marcos Fortunato","4","2","99","EXTREME","2","1","0.886","","4.155","0 Laps","7","944.361","6","107.685","144.053","114.984","30.163","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Rogerio G. Fernandes","5","1","31","MASTER","6","3","1.570","","5.725","0","7","1018.372","6","109.255","141.983","106.628","30.163","1","MOTONIL MOTORS","Kawasaki Ninja ZX-6R","FER"
"Rubens Mesquita","6","1","11","Stock","10","","0.064","","5.789","0","5","1196.522","4","109.319","141.9","64.823","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Raphael Brito Fletado","7","3","96","EXTREME","8","3","0.115","","5.904","53.261","6","1037.015","5","109.434","141.751","89.752","25.854","2","PRT","Yamaha YZF-R6","FLE"
"Lucas Dezeró","8","2","7","Stock","7","1","0.238","","6.142","-2 Laps","7","1062.652","6","109.672","141.444","102.185","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","DEZ"
"Paulo Foroni","9","2","19","MASTER","1","1","0.010","","6.152","2:16.62","9","1154.992","6","109.682","141.431","120.877","38.781","0","Dezeró Racing","Triumph Daytona 675","FOR"
"Marcos kawasaki","10","3","177","MASTER","5","2","10.032","","16.184","2:46.525","8","1184.897","7","119.714","129.579","104.734","34.472","0","PRT","Triumph Daytona 675","KAW"
