"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","SuperSport 400cc","1073749399","Warm up - 400cc","Practice","2020-10-18 10:30:00 UTC","2020-10-18 09:39:22 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400 / CUP","5","2","","","","0","4","585.893","4","111.225","139.469","105.906","17.236","0","Paulinho SBK","Kawasaki Ninja 400","GON"
"Arthur Costa","2","2","99","N400 / CUP","4","1","1.938","","1.938","0 Laps","4","584.996","3","113.163","137.08","106.068","17.236","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Christian Cerciari","3","1","20","N400","3","1","0.163","","2.101","0","4","585.694","4","113.326","136.883","105.942","17.236","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Lincoln Melo","4","2","29","N400","11","3","0.960","","3.061","29.634","4","615.328","4","114.286","135.733","100.84","17.236","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Niko Ramos ","5","3","822","N400 / CUP","6","3","0.608","","3.669","11.175","4","597.068","3","114.894","135.015","103.924","17.236","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"João Pedro Arratia ","6","1","86","R3","15","4","1.009","","4.678","0","4","644.261","3","115.903","133.84","96.311","17.236","0","Paulinho SBK","Yamaha YZF-R3","ARR"
"Gustavo Manso ","7","2","88","R3","1","1","0.574","","5.252","0 Laps","4","618.142","4","116.477","133.18","100.381","17.236","0","Dezeró Racing","Yamaha YZF-R3","MAN"
"Rafael Oliveira","8","3","21","N400","9","2","0.118","","5.370","27.857","4","613.551","3","116.595","133.045","101.132","17.236","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Gustavo ""Gão""","9","1","85","N400 CUP","2","1","0.374","","5.744","0","3","497.979","2","116.969","132.62","93.452","12.927","1","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Adalberto Pereira","10","2","171","N400 CUP","7","2","1.519","","7.263","1:53.443","4","611.422","2","118.488","130.92","101.484","17.236","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Gabrielly Lewis ","11","3","17","R3","12","3","0.385","","7.648","0 Laps","4","635.692","4","118.873","130.496","97.61","17.236","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Andre Schettini","12","4","87","R3","17","5","0.331","","7.979","20.499","4","664.76","4","119.204","130.133","93.341","17.236","0","Avia Racing","Yamaha YZF-R3","SCH"
"Fabricio Zamperetti","13","1","113","R3 MASTER","20","2","0.487","","8.466","0","4","677.892","3","119.691","129.604","91.533","17.236","0","LAG/Zitto","Yamaha YZF-R3","ZAM"
"Diogo Soares","14","5","65","R3","18","6","2.074","","10.540","33.696","4","677.957","4","121.765","127.396","91.524","17.236","0","Avia Racing","Yamaha YZF-R3","SOA"
"Edinho Pikoloko","15","2","177","R3 MASTER","22","","1.544","","12.084","1 Lap","3","628.363","3","123.309","125.801","74.061","12.927","0","PRT","Yamaha YZF-R3","BAR"
"Pedro Foroni","16","3","45","N400 CUP","8","3","0.707","","12.791","2 Laps","1","259.259","1","124.016","125.084","59.834","4.309","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Erik Vivolo ","17","6","64","R3","10","2","0.102","","12.893","6.046","4","650.307","2","124.118","124.981","95.416","17.236","0","JC Racing Team","Yamaha YZF-R3","VIV"
"Filipe Campos","18","4","7","N400 CUP","19","4","0.643","","13.536","3:16.418","4","694.397","4","124.761","124.337","89.358","17.236","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"José Assis","19","1","8","N400 MASTER","16","1","1.331","","14.867","0","4","692.34","2","126.092","123.024","89.623","17.236","0","Avia Racing","Kawasaki Ninja 400","ASS"
"Ricardo de Camargo","20","3","5","R3 MASTER","13","1","4.272","","19.139","6.621","4","684.513","4","130.364","118.993","90.648","17.236","0","Dezeró Racing","Yamaha YZF-R3","CAM"
"Luis Fernando Ximenes","21","1","28","N300","14","1","2.844","","21.983","0","4","698.608","4","133.208","116.452","88.819","17.236","0","Dog Race","Kawasaki Ninja 300","XIM"
"Fabio Terras","22","1","44","N300 MASTER","21","1","6.345","","28.328","0","3","618.03","3","139.553","111.158","75.299","12.927","0","Avia Racing","Kawasaki Ninja 300","TER"
