"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","SuperSport 400cc","1073749398","3o Classificatório - 400cc","Qualifying","2020-10-17 17:30:00 UTC","2020-10-17 18:03:10 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400 / CUP","1","1","","","","0","10","1315.392","7","111.769","138.79","117.93","43.09","0","Paulinho SuperBikes ","Kawasaki Ninja 400","GON"
"Arthur Costa","2","2","99","N400 / CUP","16","","0.164","","0.164","1 Lap","9","1312.058","6","111.933","138.586","106.407","38.781","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Lincoln Melo","3","1","29","N400","0","","0.599","","0.763","0","9","1259.372","5","112.532","137.849","110.858","38.781","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Christian Cerciari","4","2","20","N400","23","","1.244","","2.007","2 Laps","7","1213.5","7","113.776","136.342","89.482","30.163","1","Cerciari Racing","Kawasaki Ninja 400","CER"
"Niko Ramos ","5","3","822","N400 / CUP","20","","0.804","","2.811","2 Laps","8","1176.189","8","114.58","135.385","105.51","34.472","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Gustavo Manso ","6","1","88","R3","3","1","0.108","","2.919","0","8","1177.69","7","114.688","135.257","105.375","34.472","1","Dezeró Racing","Yamaha YZF-R3","MAN"
"João Pedro Arratia ","7","2","86","R3","4","2","1.769","","4.688","47.888","8","1225.578","3","116.457","133.203","101.258","34.472","1","PSBK","Yamaha YZF-R3","ARR"
"Rafael Oliveira","8","3","21","N400","2","1","0.350","","5.038","1 Lap","8","1072.315","3","116.807","132.804","115.73","34.472","1","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Gabrielly Lewis ","9","3","17","R3","18","","0.025","","5.063","11.918","8","1189.608","4","116.832","132.775","104.319","34.472","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Adalberto Pereira","10","1","171","N400 CUP","19","","0.092","","5.155","0","8","1192.288","8","116.924","132.671","104.085","34.472","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Andre Schettini","11","4","87","R3","12","3","1.425","","6.580","0 Laps","8","1176.491","8","118.349","131.073","105.482","34.472","0","Avia Racing","Yamaha YZF-R3","SCH"
"Fabricio Zamperetti","12","1","113","R3 MASTER","24","","0.273","","6.853","0","7","1176.925","7","118.622","130.772","92.263","30.163","0","Zitto/ LAG","Yamaha YZF-R3","ZAM"
"Gustavo ""Gão""","13","2","85","N400 CUP","14","2","0.232","","7.085","0 Laps","8","1175.516","8","118.854","130.516","105.57","34.472","0","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Diogo Soares","14","5","65","R3","13","4","1.597","","8.682","14.729","8","1192.419","8","120.451","128.786","104.073","34.472","0","Avia Racing","Yamaha YZF-R3","SOA"
"Fabinho da Hornet","15","1","55","500","21","","0.759","","9.441","0","8","1234.123","6","121.21","127.98","100.557","34.472","0","William WR","Honda CBR 500R","HOR"
"Erik Vivolo ","16","6","64","R3","22","","0.320","","9.761","1:30.371","8","1268.061","6","121.53","127.643","97.865","34.472","0","JC Racing Team","Yamaha YZF-R3","VIV"
"Ana Lima","17","2","220","R3 MASTER","9","3","0.041","","9.802","-1 Laps","8","1170.442","5","121.571","127.6","106.028","34.472","0","Dragons Racing","Yamaha YZF-R3","LIM"
"Edinho Pikoloko","18","3","177","R3 MASTER","7","1","0.963","","10.765","34.681","8","1211.606","6","122.534","126.597","102.425","34.472","0","PRT","Yamaha YZF-R3","BAR"
"Pedro Foroni","19","3","45","N400 CUP","5","1","1.071","","11.836","1:06.911","7","1259.199","5","123.605","125.5","86.235","30.163","2","Dezeró Racing","Kawasaki Ninja 400","FOR"
"José Assis","20","1","8","N400 MASTER","11","1","1.072","","12.908","0","8","1233.3","5","124.677","124.421","100.624","34.472","0","Avia Racing","Kawasaki Ninja 400","ASS"
"Filipe Campos","21","4","7","N400 CUP","25","","0.771","","13.679","2 Laps","6","1184.221","6","125.448","123.656","78.595","25.854","0","PSBK","Kawasaki Ninja 400","CAM"
"Ricardo de Camargo","22","4","5","R3 MASTER","8","2","3.112","","16.791","52.598","8","1229.523","8","128.56","120.663","100.933","34.472","0","RDC Racing Team","Yamaha YZF-R3","CAM"
"Luis Fernando Ximenes","23","1","28","N300","6","1","3.308","","20.099","0","7","1143.708","4","131.868","117.636","94.943","30.163","1","Dog Race","Kawasaki Ninja 300","XIM"
"Alberdan F. Rocha","24","1","79","N300 MASTER","10","1","1.795","","21.894","0","8","1285.855","4","133.663","116.056","96.511","34.472","0","Cajuru Racing","Kawasaki Ninja 300","ROC"
"Fabio Terras","25","2","44","N300 MASTER","15","2","2.454","","24.348","1 Lap","7","1186.801","4","136.117","113.964","91.495","30.163","0","Avia Racing","Kawasaki Ninja 300","TER"
