"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","SuperBike / SuperSport Escola","1073749387","3o Treino Livre - Escola","Practice","2020-10-16 19:05:00 UTC","2020-10-16 19:25:04 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luis Roberto N. Zuliani","1","1","67","SBK EST","14","","","","","0","5","1154.755","4","111.161","139.549","67.167","21.545","1","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Denis Manfredini","2","2","93","SBK EST","1","1","1.668","","1.668","19.675","9","1174.43","7","112.829","137.486","118.876","38.781","0","Dezeró Racing","BMW S1000RR","MAN"
"Marcelo Augusto Oliveira","3","1","91","SBK","7","2","0.781","","2.449","0","9","1203.917","9","113.61","136.541","115.964","38.781","0","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Pedro Kamikaze","4","1","26","SS EST","6","1","1.358","","3.807","0","7","1286.955","5","114.968","134.928","84.375","30.163","1","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Luiz Imparato","5","1","30","SS","13","","0.935","","4.742","0","7","1153.247","2","115.903","133.84","94.157","30.163","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Vinicius Zancheta ","6","3","16","SBK EST","3","3","0.705","","5.447","-1 Laps","6","1030.812","3","116.608","133.03","90.292","25.854","2","PSBK","Kawasaki Ninja ZX-10R","ZAN"
"Christian Simonit ""Gringo""","7","2","205","SBK","12","","0.106","","5.553","4 Laps","5","894.064","3","116.714","132.91","86.752","21.545","1","RXP Team","BMW S1000RR","SIM"
"Paulo de Tarso Amaral","8","2","4","SS EST","11","3","0.059","","5.612","-1 Laps","8","1204.837","6","116.773","132.842","103.001","34.472","0","DOG Race","Kawasaki Ninja ZX-6R","AMA"
"Franco Pandolfino","9","2","117","SS","8","2","1.553","","7.165","-1 Laps","8","1149.49","7","118.326","131.099","107.96","34.472","0","RXP Team","Yamaha YZF-R6","FRA"
"Edson fucinho","10","3","131","SBK","5","1","0.435","","7.600","2 Laps","7","1155.2","2","118.761","130.619","93.998","30.163","1","PSBK","Kawasaki Ninja ZX-10R","FUC"
"Marco Theodoro","11","4","113","SBK EST","9","4","0.847","","8.447","46.695","8","1201.45","7","119.608","129.694","103.291","34.472","0","DOG RACE","DOG Race","BMW S1000RR","THE"
"Ruberley Luciano","12","5","275","SBK EST","2","2","0.241","","8.688","0 Laps","5","778.587","2","119.849","129.433","99.619","21.545","1","Dezeró Racing","BMW S1000RR","LUC"
"Gerson Caleb","13","3","87","SS","4","1","1.051","","9.739","8.334","8","1161.581","6","120.9","128.308","106.836","34.472","0","Dezeró Racing","Kawasaki Ninja ZX-6R","DAZ"
"Rogerio de Oliveira","14","3","82","SS EST","10","2","2.596","","12.335","2 Laps","5","837.31","4","123.496","125.611","92.632","21.545","1","Honda CBR 600RR","OLI"
