"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","Copa Pro Honda CBR 650R","1073749367","4a Etapa - Prova - CBR 650R","Race","2020-10-18 12:01:00 UTC","2020-10-18 12:21:52 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","2","2","","","","0","10","1139.632","10","105.376","147.21","136.118","43.09","0","Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","1","1","0.016","","0.016","0.016","10","1139.648","10","105.666","146.806","136.116","43.09","0","PRT","Honda CBR 650R","RIG"
"João Vitor Carneiro","3","3","14","PRO","3","3","2.326","","2.342","2.342","10","1141.974","4","105.541","146.98","135.838","43.09","0","Cajuru Racing","Honda CBR 650R","CAR"
"Juracy Rodrigues Black","4","1","56","MASTER","6","1","6.092","","8.434","0","10","1148.066","2","105.888","146.498","135.118","43.09","0","Blackday Racing","Honda CBR 650R","ROD"
"Theo Manna","5","4","770","PRO","4","4","0.333","","8.767","8.767","10","1148.399","3","105.651","146.827","135.078","43.09","0","Tecfil Racing Team","Honda CBR 650R","MAN"
"Mauricio Marques","6","5","63","PRO","5","5","18.552","","27.319","27.319","10","1166.951","6","107.752","143.964","132.931","43.09","0","RXP Team","Honda CBR 650R","MAR"
"Lucas Minato ","7","6","22","PRO","8","7","0.492","","27.811","27.811","10","1167.443","6","107.69","144.047","132.875","43.09","0","Paulinho SBK","Honda CBR 650R","MIN"
"Mario Nicoli","8","7","711","PRO","9","8","0.426","","28.237","28.237","10","1167.869","4","107.937","143.717","132.827","43.09","0","Cajuru Racing","Honda CBR 650R","NIC"
"Diego Viveiros ","9","8","23","PRO","7","6","5.560","","33.797","33.797","10","1173.429","8","108.729","142.67","132.197","43.09","0","Dual Sports Performance","Honda CBR 650R","VIV"
"Richard Oliveira","10","1","777","LIGHT","10","1","0.359","","34.156","0","10","1173.788","10","108.68","142.735","132.157","43.09","0","Cajuru Racing","Honda CBR 650R","OLI"
"Eduardo Domingues","11","9","959","PRO","11","9","6.278","","40.434","40.434","10","1180.066","5","108.938","142.397","131.454","43.09","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Alexandre Colorado ","12","2","27","MASTER","14","3","13.145","","53.579","45.145","10","1193.211","9","109.847","141.218","130.006","43.09","0","Colorado Racing Team","Honda CBR 650R","OLI"
"Daniel Mos","13","3","207","MASTER","13","2","0.969","","54.548","46.114","10","1194.18","9","109.973","141.056","129.9","43.09","0","HG Motos","Honda CBR 650R","MOS"
"Mauro Sapico","14","10","33","PRO","17","11","0.743","","55.291","55.291","10","1194.923","7","110.223","140.737","129.819","43.09","0","PRT","Honda CBR 650R","SAP"
