"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","SuperSport 600cc","1073749405","2o Classificatório - 600cc","Qualifying","2020-10-17 14:32:00 UTC","2020-10-17 15:13:40 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Léo Tamburro","1","1","53","PRO","9","1","","","","0","4","620.194","3","103.529","149.836","100.049","17.236","1","Kawasaki Racing Brasil","Kawasaki Ninja ZX-6R","TAM"
"Rubens Mesquita","2","1","11","Stock","2","1","2.502","","2.502","0","7","970.273","6","106.031","146.301","111.914","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MES"
"Daniel Gurgel ","3","2","8","PRO","12","","0.713","","3.215","5:11.787","5","931.981","4","106.744","145.323","83.223","21.545","1","CARLOS RACING","Kawasaki Ninja ZX-6R","MEN"
"Raphael Brito Fletado","4","1","96","EXTREME","4","1","0.614","","3.829","0","9","1122.302","8","107.358","144.492","124.398","38.781","0","PRT","Yamaha YZF-R6","FLE"
"Julio Cesar Parra","5","2","91","EXTREME","10","4","0.130","","3.959","5 Laps","4","663.39","2","107.488","144.318","93.534","17.236","1","Motom","Kawasaki Ninja ZX-6R","PAR"
"Marcos Fortunato","6","3","99","EXTREME","6","2","0.473","","4.432","3 Laps","6","800.286","5","107.961","143.685","116.301","25.854","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Lucas Dezeró","7","2","7","Stock","3","2","0.121","","4.553","2 Laps","5","685.469","4","108.082","143.524","113.152","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","DEZ"
"Paulo Foroni","8","1","19","MASTER","1","1","0.565","","5.118","0","9","1090.627","9","108.647","142.778","128.01","38.781","0","Dezeró Racing","Triumph Daytona 675","FOR"
"Magno 'Menino Ouro'","9","3","78","Stock","11","","0.474","","5.592","2:36.336","8","1126.609","4","109.121","142.158","110.153","34.472","0","PRT","Kawasaki Ninja ZX-6R","OUR"
"Rogerio G. Fernandes","10","2","31","MASTER","8","3","0.091","","5.683","42.254","8","1132.881","7","109.212","142.039","109.543","34.472","1","MOTONIL MOTORS","Kawasaki Ninja ZX-6R","FER"
"Douglas Russo","11","4","33","EXTREME","7","3","3.665","","9.348","39.716","9","1162.018","9","112.877","137.427","120.146","38.781","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Marcos kawasaki","12","3","177","MASTER","5","2","2.173","","11.521","2 Laps","7","990.035","6","115.05","134.832","109.68","30.163","1","PRT","Triumph Daytona 675","KAW"
