"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","SuperBike / SuperSport Escola","1073749392","4a Etapa - Prova - Escola","Race","2020-10-18 18:33:00 UTC","2020-10-18 18:54:34 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Pardini","1","1","187","SBK","1","1","","","","0","10","1179.779","2","107.043","144.917","131.486","43.09","0","Famiglia Pardini","BMW S1000RR","TAR"
"Marcelo Augusto Oliveira","2","2","91","SBK","4","3","4.732","","4.732","4.732","10","1184.511","7","107.983","143.656","130.96","43.09","0","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Sergio Silva ""Serginho""","3","3","64","SBK","3","2","9.121","","13.853","13.853","10","1193.632","2","109.062","142.235","129.96","43.09","0","Quick Motors","Yamaha YZF-R1","SIL"
"Luis Armando Boechat","4","4","8","SBK","5","4","4.415","","18.268","18.268","10","1198.047","8","108.154","143.429","129.481","43.09","0","Quick Motors","BMW S1000RR","ALV"
"Everton Costa","5","5","81","SBK","6","5","0.561","","18.829","18.829","10","1198.608","6","109.059","142.239","129.42","43.09","0","Motonil Motors","Honda CBR 1000RR","COS"
"Pedro Kamikaze","6","1","26","SS EST","12","2","0.729","","19.558","0","10","1199.337","9","109.263","141.973","129.341","43.09","0","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Franco Pandolfino","7","1","117","SS","7","1","9.701","","29.259","0","10","1209.038","8","108.833","142.534","128.304","43.09","0","RXP Team","Yamaha YZF-R6","FRA"
"Christian Simonit""Gringo""","8","6","205","SBK","10","6","2.261","","31.520","31.52","10","1211.299","10","110.025","140.99","128.064","43.09","0","RXP Team","BMW S1000RR","SIM"
"Fabricio Vasques","9","2","12","SS EST","9","1","5.052","","36.572","17.014","10","1216.351","8","109.924","141.119","127.532","43.09","0","Quick Motors ","Yamaha YZF-R6","GON"
"Denis Manfredini","10","1","93","SBK EST","8","2","0.578","","37.150","0","10","1216.929","10","109.351","141.859","127.472","43.09","0","Dezeró Racing","BMW S1000RR","MAN"
"Luis Roberto N. Zuliani","11","2","67","SBK EST","2","1","2.266","","39.416","2.266","10","1219.195","2","108.466","143.016","127.235","43.09","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Edson Fucinho","12","3","130","SBK EST","16","5","14.475","","53.891","16.741","10","1233.67","7","111.463","139.171","125.742","43.09","0","Paulinho SBK","Kawasaki Ninja ZX-10R","FUC"
"Walter Becker JR","13","2","49","SS","14","2","4.169","","58.060","28.801","10","1237.839","4","112.648","137.707","125.318","43.09","0","Boi Racing","Triumph Daytona 675","BEC"
"Wilson Picoloto","14","1","787","SBK EST ","21","1","14.394","","1:12.454","0","10","1252.233","10","112.564","137.81","123.878","43.09","0","Paulinho SBK","Kawasaki Ninja ZX-10R","PIC"
"Paulo Joe King","15","3","4","SS EST","18","4","1.079","","1:13.533","53.975","10","1253.312","8","112.882","137.421","123.771","43.09","0","DOG Race","Kawasaki Ninja ZX-6R","AMA"
"Rogerio de Oliveira","16","4","82","SS EST","17","3","0.933","","1:14.466","54.908","10","1254.245","10","114.521","135.455","123.679","43.09","0","Honda CBR 600RR","OLI"
"Luciano Bueno","17","4","275","SBK EST","19","6","15.776","","1:30.242","53.092","10","1270.021","4","115.41","134.411","122.143","43.09","0","Dezeró Racing","BMW S1000RR","BUE"
"Marco Theodoro","18","5","113","SBK EST","20","7","0.460","","1:30.702","53.552","10","1270.481","9","115.268","134.577","122.099","43.09","0","DOG RACE","DOG Race","BMW S1000RR","THE"
"Adelino Navarro","19","6","62","SBK EST","22","8","22.441","","1:53.143","1:15.993","10","1292.922","10","117.308","132.237","119.979","43.09","0","Quick Motors","Kawasaki Ninja ZX-10R","VER"
"Felipe Bittencourt","20","7","13","SBK EST","13","4","8 Laps","","8 Laps","8 Laps","2","368.277","1","158.255","98.022","84.243","8.618","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Vinicius Zancheta ","21","8","16","SBK EST","11","3","1 Lap","","9 Laps","9 Laps","1","210.511","1","186.475","83.188","73.689","4.309","0","Paulinho SBK","Kawasaki Ninja ZX-10R","ZAN"
"Luiz Imparato","22","3","30","SS","15","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
