"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","Copa Pro Honda CBR 650R","1073749366","Warm up - CBR 650R","Practice","2020-10-18 10:00:00 UTC","2020-10-18 09:10:12 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Brito ","1","1","44","PRO","4","2","","","","0","4","569.902","3","106.447","145.729","108.878","17.236","1"
"Rafael Rigueiro ","2","2","52","PRO","21","","0.959","","0.959","24.525","3","594.427","3","107.406","144.428","78.289","12.927","0"
"Theo Manna","3","3","770","PRO","16","5","0.573","","1.532","1 Lap","3","543.742","2","107.979","143.661","85.587","12.927","0"
"Mauricio Marques","4","4","63","PRO","1","1","1.923","","3.455","1.016","4","570.918","4","109.902","141.148","108.684","17.236","1"
"Lucas Minato ","5","5","22","PRO","13","4","0.484","","3.939","58.687","4","628.589","3","110.386","140.529","98.713","17.236","0"
"Juracy Rodrigues Black","6","1","56","MASTER","17","","0.361","","4.300","0","2","484.394","1","110.747","140.071","64.049","8.618","1"
"Diego Viveiros ","7","6","23","PRO","20","","0.825","","5.125","27.163","3","597.065","2","111.572","139.035","77.943","12.927","0"
"Eduardo Domingues","8","7","959","PRO","12","3","0.092","","5.217","42.279","4","612.181","3","111.664","138.92","101.358","17.236","0"
"Mauro Sapico","9","8","33","PRO","22","","2.025","","7.242","48.617","3","618.519","3","113.689","136.446","75.24","12.927","0"
"Rodrigo Medeiros","10","2","707","MASTER","15","6","0.307","","7.549","3:01.439","4","665.833","3","113.996","136.078","93.191","17.236","0"
"Isaque Teixeira","11","3","79","MASTER","8","4","0.782","","8.331","2:06.516","4","610.91","2","114.778","135.151","101.569","17.236","1"
"Alexandre Colorado ","12","4","27","MASTER","5","1","0.646","","8.977","2:07.368","4","611.762","4","115.424","134.395","101.428","17.236","1"
"Ronaldo Guimarães","13","1","65","LIGHT","2","1","0.525","","9.502","0","4","606.271","1","115.949","133.786","102.346","17.236","1"
"Mauricio Laranjeira","14","5","29","MASTER","6","2","0.159","","9.661","1:11.362","3","555.756","2","116.108","133.603","83.737","12.927","1"
"Anderson Felipe","15","6","76","MASTER","7","3","0.211","","9.872","2:08.401","4","612.795","4","116.319","133.361","101.257","17.236","1"
"Marcelo Colorado","16","2","72","LIGHT","3","2","0.619","","10.491","5.154","4","611.425","4","116.938","132.655","101.484","17.236","1"
"Gilberto Junior","17","7","13","MASTER","10","5","3.252","","13.743","2:33.043","4","637.437","2","120.19","129.066","97.342","17.236","1"
"Michael Valtingojer","18","8","40","MASTER","18","","1.121","","14.864","2:01.071","3","605.465","3","121.311","127.873","76.862","12.927","0"
"Felipe Ortiz ","19","3","35","LIGHT","14","5","0.708","","15.572","1 Lap","3","557.764","3","122.019","127.131","83.435","12.927","0"
"Marcos Kawasaki","20","4","77","LIGHT","19","","0.542","","16.114","12.372","3","618.643","3","122.561","126.569","75.225","12.927","0"
"Luis ""Betinho"" Ferreira","21","5","31","LIGHT","9","3","1.664","","17.778","58.845","4","665.116","1","124.225","124.873","93.291","17.236","1"
"Ayres Filho","22","6","17","LIGHT","11","4","6.393","","24.171","1 Lap","3","547.723","2","130.618","118.762","84.965","12.927","0"
