"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","Honda Junior Cup","1073749371","1o Classificatório - JR Cup","Qualifying","2020-10-17 10:46:00 UTC","2020-10-17 11:05:23 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","1","1","","","","0","6","1170.845","6","149.797","103.556","79.493","25.854","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Foguetinho","2","2","27","JR CUP","2","2","1.088","","1.088","3.417","6","1174.262","5","150.885","102.809","79.262","25.854","1","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Giovanna Brasil","3","3","621","JR CUP","9","9","4.882","","5.970","1 Lap","5","1036.074","4","155.767","99.587","74.861","21.545","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Raul Cerciari","4","4","69","JR CUP","5","5","2.432","","8.402","20.92","6","1191.765","5","158.199","98.056","78.098","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Cauã Buzo","5","5","47","JR CUP","3","3","0.491","","8.893","1 Lap","5","1135.494","1","158.69","97.753","68.307","21.545","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Gustavo Santos ""Caixinha""","6","6","25","JR CUP","4","4","1.119","","10.012","29.611","6","1200.456","4","159.809","97.068","77.533","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Ian Garcia ""Caxote""","7","7","58","JR CUP","6","6","10.408","","20.420","1 Lap","5","1167.13","1","170.217","91.133","66.455","21.545","1","Honda Junior Cup","Honda CG 160 Titan","GAR"
"Vitor de Castro Ribeiro","8","8","19","JR CUP","8","8","7.427","","27.847","1 Lap","5","1132.815","4","177.644","87.323","68.468","21.545","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Enzo Ximenes ""Lulinha"" ","9","9","12","JR CUP","10","10","2.416","","30.263","36.082","5","1206.927","5","180.06","86.151","64.264","21.545","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","10","10","78","JR CUP","7","7","1.939","","32.202","1 Lap","5","1170.199","2","181.999","85.233","66.281","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Leticia Vivolo","11","11","55","JR CUP","11","11","24.833","","57.035","3 Laps","3","923.673","2","206.832","75.0","50.383","12.927","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
