"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","Honda Junior Cup","1073749369","2o Treino Livre - JR Cup","Practice","2020-10-16 17:00:00 UTC","2020-10-16 17:26:49 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","2","2","","","","0","6","1563.578","5","153.878","100.81","59.527","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Foguetinho","2","2","27","JR CUP","10","10","2.527","","2.527","0 Laps","6","1426.458","4","156.405","99.181","65.249","25.854","2","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Caua Buzzo","3","3","47","JR CUP","1","1","3.083","","5.610","13.967","6","1577.545","5","159.488","97.264","59.0","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Deric Elias Costa Silva","4","4","3","JR CUP","11","","0.034","","5.644","14.163","4","1577.741","3","159.522","97.243","39.328","17.236","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Gustavo Santos","5","5","25","JR CUP","3","3","6.565","","12.209","4 Laps","2","624.18","1","166.087","93.399","49.705","8.618","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Ian Garcia","6","6","58","JR CUP","5","5","3.589","","15.798","1:04.317","6","1627.895","6","169.676","91.424","57.175","25.854","0","Honda Junior Cup","Honda CG 160 Titan","GAR"
"Vitor de Castro Ribeiro","7","7","19","JR CUP","9","9","8.405","","24.203","0 Laps","6","1489.783","4","178.081","87.109","62.475","25.854","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Heitor Ourinho","8","8","78","JR CUP","6","6","11.469","","35.672","0 Laps","6","1530.173","4","189.55","81.838","60.826","25.854","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Enzo Mattos Ximenes","9","9","12","JR CUP","8","8","14.861","","50.533","0 Laps","6","1506.123","6","204.411","75.888","61.797","25.854","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Leticia Vivolo","10","10","55","JR CUP","7","7","9.602","","1:00.135","1:12.026","6","1635.604","6","214.013","72.483","56.905","25.854","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Raul Cerciari","11","11","69","JR CUP","4","4","51.214","","1:51.349","5 Laps","1","464.516","1","265.227","58.487","33.395","4.309","1","Honda Junior Cup","Honda CG 160 Titan","CER"
