"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","Copa Pro Honda CBR 650R","1073749362","3o Treino Livre - CBR 650R","Practice","2020-10-16 16:35:00 UTC","2020-10-16 16:56:13 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juracy Rodrigues Black","1","1","56","MASTER","1","1","","","","0","5","707.473","4","110.677","140.159","109.632","21.545","1","Blackday Racing","Honda CBR 650R","ROD"
"Rodrigo Medeiros","2","2","707","MASTER","13","7","1.565","","1.565","59.233","5","766.706","5","112.242","138.205","101.163","21.545","0","Avia Racing","Honda CBR 650R","MED"
"Rafael Rigueiro ","3","1","52","PRO","18","","0.549","","2.114","0","4","904.579","2","112.791","137.532","68.595","17.236","1","PRT","Honda CBR 650R","RIG"
"Lucas Minato ","4","2","22","PRO","10","3","1.251","","3.365","0 Laps","4","664.378","3","114.042","136.024","93.395","17.236","1","Paulinho SuperBikes","Honda CBR 650R","MIN"
"Diego Viveiros ","5","3","23","PRO","9","2","0.895","","4.260","0 Laps","4","743.034","3","114.937","134.964","83.508","17.236","2","Dual Sports Performance","Honda CBR 650R","VIV"
"Guilherme Brito ","6","4","44","PRO","2","1","0.278","","4.538","-1 Laps","5","829.435","1","115.215","134.639","93.512","21.545","2","Motonil Motors","Honda CBR 650R","BRI"
"Isaque Teixeira","7","3","79","MASTER","6","3","1.560","","6.098","1 Lap","4","672.943","3","116.775","132.84","92.206","17.236","1","Colorado Racing Team","Honda CBR 650R","TEI"
"Marcelo Colorado ","8","1","72","LIGHT","5","2","0.116","","6.214","0","6","927.399","2","116.891","132.708","100.361","25.854","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Ronaldo Guimarães","9","2","65","LIGHT","17","","2.188","","8.402","1 Lap","5","922.499","3","119.079","130.27","84.078","21.545","1","Honda CBR 650R","GUI"
"Eduardo Domingues","10","5","959","PRO","12","4","0.213","","8.615","-1 Laps","5","812.134","2","119.292","130.037","95.504","21.545","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Alexandre Colorado ","11","4","27","MASTER","11","6","0.459","","9.074","1 Lap","4","698.87","2","119.751","129.539","88.786","17.236","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Mauricio Laranjeira","12","5","29","MASTER","4","2","2.548","","11.622","1:31.538","5","799.011","1","122.299","126.84","97.073","21.545","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Tabajara Ayres","13","3","17","LIGHT","3","1","1.198","","12.820","1 Lap","5","797.074","3","123.497","125.61","97.308","21.545","0","Colorado Racing Team","Honda CBR 650R","AYR"
"Anderson Felipe","14","6","76","MASTER","7","4","0.596","","13.416","18.105","4","725.578","1","124.093","125.006","85.517","17.236","1","Colorado Racing Team","Honda CBR 650R","FEL"
"Gilberto Junior","15","7","13","MASTER","8","5","0.163","","13.579","18.843","4","726.316","2","124.256","124.842","85.431","17.236","1","Colorado Racing Team","Honda CBR 650R","JUN"
"Mauro Sapico","16","6","33","PRO","19","","2.540","","16.119","3 Laps","1","605.742","1","126.796","122.341","25.609","4.309","1","PRT","Honda CBR 650R","SAP"
"Felipe Ortiz ","17","4","35","LIGHT","14","3","5.957","","22.076","3 Laps","3","624.361","2","132.753","116.852","74.536","12.927","1","Dual Sports Performance ","Honda CBR 650R","ORT"
"Marcos Kawasaki","18","5","77","LIGHT","15","4","2.097","","24.173","2 Laps","4","862.037","3","134.85","115.034","71.98","17.236","1","PRT","Honda CBR 650R","KAW"
"Michael Valtingojer","19","8","40","MASTER","16","","11.720","","35.893","4 Laps","1","381.928","1","146.57","105.836","40.616","4.309","1","Racer X","Honda CBR 650R","VAL"
