"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","Copa Pro Honda CBR 650R","1073749364","2o Classificatório - CBR 650R","Qualifying","2020-10-17 13:34:00 UTC","2020-10-17 14:19:25 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro ","1","1","52","PRO","24","11","","","","0","9","1197.767","8","106.399","145.795","116.56","38.781","0","PRT","Honda CBR 650R","RIG"
"Guilherme Brito ","2","2","44","PRO","1","1","0.281","","0.281","0 Laps","9","1145.32","6","106.68","145.411","121.897","38.781","1","Motonil Motors","Honda CBR 650R","BRI"
"João Vitor Carneiro","3","3","14","PRO","6","3","0.098","","0.379","1 Lap","8","1112.376","3","106.778","145.277","111.562","34.472","1","Cajuru Racing","Honda CBR 650R","CAR"
"Juracy Rodrigues Black","4","1","56","MASTER","5","1","1.469","","1.848","0","9","1175.48","2","108.247","143.306","118.77","38.781","0","Blackday Racing","Honda CBR 650R","ROD"
"Theo Manna","5","4","770","PRO","17","9","0.657","","2.505","1 Lap","8","1055.844","6","108.904","142.441","117.536","34.472","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"Mauricio Marques","6","5","63","PRO","3","2","0.328","","2.833","2 Laps","7","1121.484","7","109.232","142.013","96.824","30.163","2","RXP Team","Honda CBR 650R","MAR"
"Lucas Minato ","7","6","22","PRO","9","5","0.059","","2.892","0 Laps","9","1152.463","7","109.291","141.937","121.142","38.781","0","Paulinho SuperBikes","Honda CBR 650R","MIN"
"Diego Viveiros ","8","7","23","PRO","12","7","1.419","","4.311","1 Lap","8","1175.291","8","110.71","140.117","105.59","34.472","1","Dual Sports Performance","Honda CBR 650R","VIV"
"Richard Oliveira","9","1","777","LIGHT","11","3","0.013","","4.324","0","9","1158.725","4","110.723","140.101","120.487","38.781","0","Tecfil Racing Team","Honda CBR 650R","OLI"
"Mario Nicoli","10","8","711","PRO","10","6","0.507","","4.831","0 Laps","9","1164.451","9","111.23","139.462","119.895","38.781","0","Cajuru Racing","Honda CBR 650R","NIC"
"Eduardo Domingues","11","9","959","PRO","13","8","0.202","","5.033","0 Laps","9","1166.258","3","111.432","139.21","119.709","38.781","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Alexandre Colorado ","12","2","27","MASTER","14","3","0.775","","5.808","1 Lap","8","1146.086","2","112.207","138.248","108.281","34.472","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Mauro Sapico","13","10","33","PRO","23","10","1.550","","7.358","2 Laps","7","1036.063","5","113.757","136.364","104.807","30.163","1","PRT","Honda CBR 650R","SAP"
"Daniel Mos","14","3","207","MASTER","26","","0.222","","7.580","4 Laps","5","1164.379","5","113.979","136.099","66.612","21.545","1","HG Motos","Honda CBR 650R","MOS"
"Rodrigo Medeiros","15","4","707","MASTER","7","2","0.110","","7.690","2 Laps","7","972.773","5","114.089","135.968","111.626","30.163","1","Avia Racing","Honda CBR 650R","MED"
"Isaque Teixeira","16","5","79","MASTER","18","5","0.333","","8.023","2 Laps","7","1148.212","7","114.422","135.572","94.57","30.163","1","Colorado Racing Team","Honda CBR 650R","TEI"
"Marcelo Simões ""Bode""","17","11","230","PRO","8","4","0.043","","8.066","2 Laps","7","1044.9","7","114.465","135.521","103.921","30.163","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Ronaldo Guimarães","18","2","65","LIGHT","2","1","0.008","","8.074","1 Lap","8","1066.748","6","114.473","135.511","116.334","34.472","1","Dezeró Racing","Honda CBR 650R","GUI"
"Marcelo Colorado","19","3","72","LIGHT","16","4","2.554","","10.628","6 Laps","3","529.238","2","117.027","132.554","87.932","12.927","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Mauricio Laranjeira","20","6","29","MASTER","20","7","0.596","","11.224","2 Laps","7","1138.921","5","117.623","131.882","95.342","30.163","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","21","7","76","MASTER","15","4","0.022","","11.246","2.967","8","1178.447","4","117.645","131.858","105.307","34.472","1","Colorado Racing Team","Honda CBR 650R","FEL"
"Marcos Kawasaki","22","4","77","LIGHT","24","","0.083","","11.329","30.906","8","1189.631","8","117.728","131.765","104.317","34.472","0","PRT","Honda CBR 650R","KAW"
"Ayres Filho","23","5","17","LIGHT","21","5","2.111","","13.440","1 Lap","8","1154.42","7","119.839","129.444","107.499","34.472","0","Colorado Racing Team","Honda CBR 650R","AYR"
"Michael Valtingojer","24","8","40","MASTER","22","8","1.143","","14.583","2 Laps","7","1090.584","7","120.982","128.221","99.568","30.163","0","Racer X","Honda CBR 650R","VAL"
"Gilberto Junior","25","9","13","MASTER","19","6","2.022","","16.605","2 Laps","7","1138.582","2","123.004","126.113","95.37","30.163","1","Colorado Racing Team","Honda CBR 650R","JUN"
"Felipe Ortiz ","26","6","35","LIGHT","27","","2.383","","18.988","6 Laps","3","1137.211","3","125.387","123.716","40.922","12.927","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Luis ""Betinho"" Ferreira","27","7","31","LIGHT","4","2","0.840","","19.828","2 Laps","7","1129.171","1","126.227","122.893","96.165","30.163","0","Quick Motors","Honda CBR 650R","FER"
