"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","SuperSport 400cc","1073749395","3o Treino Livre - 400cc","Practice","2020-10-16 16:10:00 UTC","2020-10-16 16:33:18 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400 CUP","7","2","","","","0","7","1170.75","7","115.74","134.028","92.75","30.163","1","Paulinho SuperBikes ","Kawasaki Ninja 400","GON"
"Arthur Costa","2","1","99","N400","11","2","1.219","","1.219","0","8","1237.446","6","116.959","132.631","100.287","34.472","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Christian Cerciari","3","2","20","N400","19","","0.791","","2.010","5 Laps","3","1226.608","3","117.75","131.74","37.94","12.927","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Niko Ramos ","4","2","822","N400 CUP","4","1","2.228","","4.238","-1 Laps","8","1135.705","7","119.978","129.294","109.271","34.472","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Fabricio Zamperetti","5","1","113","R3 MASTER","15","4","0.043","","4.281","0","8","1165.734","7","120.021","129.247","106.456","34.472","0","Zitto/ LAG","Yamaha YZF-R3","ZAM"
"Andre Schettini","6","1","87","R3","5","1","0.592","","4.873","0","9","1241.588","7","120.613","128.613","112.446","38.781","0","Avia Racing","Yamaha YZF-R3","SCH"
"Gustavo Manso ","7","2","88","R3","14","5","0.396","","5.269","1 Lap","8","1228.632","7","121.009","128.192","101.006","34.472","1","Yamaha YZF-R3","MAN"
"Diogo Soares","8","3","65","R3","6","2","1.550","","6.819","1 Lap","8","1144.789","6","122.559","126.571","108.404","34.472","0","Avia Racing","Yamaha YZF-R3","SOA"
"Gabrielly Lewis ","9","4","17","R3","17","","0.432","","7.251","3 Laps","6","1164.357","6","122.991","126.126","79.936","25.854","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Ana Lima","10","2","220","R3 MASTER","1","1","0.003","","7.254","1:08.995","9","1234.729","7","122.994","126.123","113.071","38.781","0","Dragons Racing","Yamaha YZF-R3","LIM"
"Erik Vivolo ","11","5","64","R3","12","4","1.093","","8.347","1 Lap","8","1179.964","8","124.087","125.012","105.172","34.472","0","JC Racing Team","Yamaha YZF-R3","VIV"
"João Pedro Arratia ","12","6","86","R3","9","3","0.011","","8.358","7 Laps","2","469.381","1","124.098","125.001","66.097","8.618","1","PSBK","Yamaha YZF-R3","ARR"
"José Assis","13","1","8","N400 MASTER","3","1","0.436","","8.794","0","8","1144.825","4","124.534","124.564","108.4","34.472","0","Avia Racing","Kawasaki Ninja 400","ASS"
"Edinho Pikoloko","14","3","177","R3 MASTER","13","3","1.754","","10.548","42.596","8","1208.33","5","126.288","122.834","102.703","34.472","0","PRT","Yamaha YZF-R3","BAR"
"Pedro Foroni","15","1","45","N300","16","1","0.341","","10.889","0","8","1207.283","5","126.629","122.503","102.792","34.472","0","Dezeró Racing","Kawasaki Ninja 300","FOR"
"Adalberto Pereira","16","3","171","N400 CUP","17","3","6.940","","17.829","3 Laps","4","1011.842","3","133.569","116.138","61.323","17.236","2","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Ricardo de Camargo","17","4","5","R3 MASTER","10","2","0.058","","17.887","1:27.712","8","1253.446","7","133.627","116.087","99.006","34.472","0","RDC Racing Team","Yamaha YZF-R3","CAM"
"Rafael S. Oliveira","18","3","21","N400","2","1","2.295","","20.182","7 Laps","1","263.398","1","135.922","114.127","58.893","4.309","1","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Fabio Terras","19","1","44","N300 MASTER","8","1","1.110","","21.292","0","7","1130.99","7","137.032","113.203","96.01","30.163","0","Avia Racing","Kawasaki Ninja 300","TER"
"Gustavo ""Gão""","20","4","85","N400 CUP","0","","","","","7 Laps","0","124.118","0","0.0","0.0","0.0","0.0","1","JC Racing Team","Kawasaki Ninja 400","GÃO"
