"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","SBK Evolution 1000cc","1073749383","Warm up - SBK Evo","Practice","2020-10-18 11:15:00 UTC","2020-10-18 10:25:21 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"Osvaldo J.Filho""Duende""","1","1","55","Stock","1","1","","","","0","3","482.554","2","103.393","150.033","96.439","12.927","1","Duende Racing","DUE"
"Felipe Comerlatto ","2","1","186","EVO","10","3","0.210","","0.210","0","4","612.4","3","103.603","149.729","101.322","17.236","0","HG Motos","BMW S1000RR","COM"
"Juliano Ferrante ","3","2","33","EVO","4","1","0.283","","0.493","58.211","5","670.611","3","103.886","149.321","115.659","21.545","0","Racer X","Kawasaki Ninja ZX-10R","FER"
"Rafael Palmieri Rizada","4","1","8","LIGHT","12","3","0.201","","0.694","0","4","635.333","3","104.087","149.033","97.665","17.236","0","Paulinho SBK","PAL"
"André Verissimo","5","3","9","EVO","13","4","0.071","","0.765","23.055","4","635.455","3","104.158","148.931","97.646","17.236","0","Paulinho SuperBikes","Kawasaki ZX-10R","VER"
"Peterson Pet ","6","2","6","Stock","11","3","0.504","","1.269","2:12.329","4","614.883","3","104.662","148.214","100.913","17.236","0","HG Motos","BMW S1000RR","PET"
"Victor Villaverde","7","4","42","EVO","6","2","0.178","","1.447","1:00.014","5","672.414","4","104.84","147.963","115.349","21.545","0","Cerciari Racing","BMW S1000RR","VIL"
"Raphael Santos","8","2","65","LIGHT","9","2","0.770","","2.217","0 Laps","4","587.491","4","105.61","146.884","105.618","17.236","0","Dezeró Racing","BMW S1000RR","SAN"
"Alex Godoi","9","1","606","MASTER","2","1","0.489","","2.706","0","5","651.47","5","106.099","146.207","119.057","21.545","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luiz Bertoli","10","3","330","LIGHT","3","1","0.439","","3.145","17.46","5","652.793","5","106.538","145.604","118.816","21.545","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Luis Ferraz","11","3","13","Stock","7","2","0.292","","3.437","1:38.714","4","581.268","3","106.83","145.206","106.749","17.236","0","Tecfil Racing Team","BMW S1000RR","FER"
"Marco Perez ""Marcão""","12","2","58","MASTER","5","2","3.948","","7.385","1 Lap","4","566.787","3","110.778","140.031","109.476","17.236","0","Boi Racing","BMW S1000RR","PER"
"Edson Errera","13","3","86","MASTER","8","3","11.592","","18.977","2 Laps","3","536.503","2","122.37","126.766","86.742","12.927","1","Errera Racing","Honda CBR 1000RR","ERR"
