"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","SBK Evolution 1000cc","1073749380","2o Classificatório - SBK Evo","Qualifying","2020-10-17 14:55:00 UTC","2020-10-17 15:44:24 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","12","4","","","","0","5","771.199","4","102.216","151.761","100.573","21.545","1","Paulinho SuperBikes","Kawasaki ZX-10R","VER"
"Bruno Corano","2","2","34","EVO","17","","1.349","","1.349","13:33.327","11","1584.526","10","103.565","149.784","107.689","47.399","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Osvaldo J.Filho""Duende""","3","1","55","Stock","8","2","0.010","","1.359","0","6","892.845","5","103.575","149.77","104.245","25.854","1","Duende Racing","DUE"
"Felipe Comerlatto ","4","3","186","EVO","4","1","0.392","","1.751","5:49.486","8","1120.685","7","103.967","149.205","110.735","34.472","2","HG Motos","BMW S1000RR","COM"
"Juliano Ferrante ","5","4","33","EVO","7","3","0.163","","1.914","0 Laps","5","716.895","4","104.13","148.971","108.192","21.545","1","RACER - X ","Kawasaki Ninja ZX-10R","FER"
"Marcelo Skaf ","6","5","177","EVO","6","2","0.014","","1.928","0 Laps","5","729.047","4","104.144","148.951","106.388","21.545","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Victor Villaverde","7","6","42","EVO","13","","0.496","","2.424","8:50.711","8","1301.91","7","104.64","148.245","95.321","34.472","2","Cerciari Racing","BMW S1000RR","VIL"
"Rodrigo ""Cabecinha""","8","1","181","LIGHT","15","","0.098","","2.522","0","10","1627.378","5","104.738","148.107","95.321","43.09","3","Motonil Motors","Suzuki GSX-R 1000","GIO"
"Raphael Santos","9","2","65","LIGHT","1","1","0.258","","2.780","-4 Laps","14","1625.303","13","104.996","147.743","133.62","60.326","1","Dezeró Racing","BMW S1000RR","SAN"
"Rafael Palmieri Rizada","10","3","8","LIGHT","11","4","0.786","","3.566","1:04.75","13","1692.128","7","105.782","146.645","119.176","56.017","1","PSBK","PAL"
"Alexandre Godoi","11","1","606","MASTER","18","","0.053","","3.619","0","4","837.429","2","105.835","146.572","74.095","17.236","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luis Ferraz","12","2","13","Stock","20","","0.037","","3.656","13:03.791","9","1676.636","7","105.872","146.52","83.269","38.781","1","Tecfil Racing Team","BMW S1000RR","FER"
"Peterson Pet ","13","3","6","Stock","5","1","1.212","","4.868","3:53.461","8","1126.306","6","107.084","144.862","110.182","34.472","2","HG Motos","BMW S1000RR","PET"
"Magno ""Menino Ouro","14","4","78","Stock","19","","0.583","","5.451","3:46.027","6","1118.872","5","107.667","144.078","83.186","25.854","1","PRT","Kawasaki Ninja ZX-10R","OUR"
"Fabio Queiroz","15","4","777","LIGHT","2","2","0.110","","5.561","2 Laps","8","1077.088","4","107.777","143.931","115.217","34.472","2","Dezeró Racing","BMW S1000RR","QUE"
"Luiz Bertoli","16","5","330","LIGHT","10","3","0.352","","5.913","-1 Laps","11","1431.163","5","108.129","143.462","119.229","47.399","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Marco Perez ""Marcão""","17","2","58","MASTER","3","1","2.026","","7.939","13:33.425","10","1650.854","2","110.155","140.823","93.966","43.09","3","Boi Racing","BMW S1000RR","PER"
"Nelson G. ""Mágico""","18","3","45","MASTER","16","","1.845","","9.784","1 Lap","3","674.808","2","112.0","138.504","68.964","12.927","1","Mágico Racing","Suzuki GSX-R 1000","MAG"
"Bruno E. Carneiro","19","6","39","LIGHT","14","","0.820","","10.604","6 Laps","4","867.991","2","112.82","137.497","71.486","17.236","1","Motonil Motors","Kawasaki Ninja ZX-10R","CAR"
"Edson Errera","20","4","86","MASTER","9","2","6.922","","17.526","1 Lap","3","560.097","1","119.742","129.549","83.088","12.927","1","Errera Racing","Honda CBR 1000RR","ERR"
