"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485872-20201016","   4a ETAPA SUPERBIKE BRASIL - 2020","2020-10-16 10:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","SBK Evolution 1000cc","1073749379","1o Classificatório - SBK Evo","Qualifying","2020-10-17 11:32:00 UTC","2020-10-17 12:02:30 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2020/results/1073749379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf ","1","1","177","EVO","11","","","","","0","7","1210.739","3","104.232","148.826","89.686","30.163","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Osvaldo J.Filho""Duende""","2","1","55","Stock","7","3","0.574","","0.574","0","8","1196.183","7","104.806","148.011","103.746","34.472","2","Duende Racing","DUE"
"Felipe Comerlatto ","3","2","186","EVO","3","1","0.646","","1.220","0 Laps","7","1065.075","6","105.452","147.104","101.952","30.163","2","HG Motos","BMW S1000RR","COM"
"Alexandre Godoi","4","1","606","MASTER","14","","0.282","","1.502","0","10","1746.235","9","105.734","146.712","88.833","43.09","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luis Ferraz","5","2","13","Stock","1","1","0.264","","1.766","5:18.576","8","1514.759","4","105.998","146.346","81.927","34.472","3","Tecfil Racing Team","BMW S1000RR","FER"
"Peterson Pet ","6","3","6","Stock","4","2","0.038","","1.804","9:14.678","8","1750.861","5","106.036","146.294","70.879","34.472","2","HG Motos","BMW S1000RR","PET"
"Rafael Palmieri Rizada","7","1","8","LIGHT","2","1","2.231","","4.035","0","6","813.015","4","108.267","143.279","114.481","25.854","1","PSBK","PAL"
"Luiz Bertoli","8","2","330","LIGHT","10","","0.348","","4.383","14:15.118","12","1668.133","10","108.615","142.82","111.591","51.708","2","PRT ","Kawasaki Ninja ZX-10R","BER"
"Fabio Queiroz","9","3","777","LIGHT","5","2","0.985","","5.368","3:53.589","7","1046.604","6","109.6","141.536","103.752","30.163","2","Dezeró Racing","BMW S1000RR","QUE"
"Rodrigo ""Cabecinha""","10","4","181","LIGHT","15","","2.028","","7.396","3:23.978","2","1016.993","1","111.628","138.965","30.506","8.618","1","Motonil Motors","Suzuki GSX-R 1000","GIO"
"Marco Perez ""Marcão""","11","2","58","MASTER","9","1","0.665","","8.061","3 Laps","7","1110.846","6","112.293","138.142","97.751","30.163","2","Boi Racing","BMW S1000RR","PER"
"Bruno E. Carneiro","12","5","39","LIGHT","6","3","1.962","","10.023","6:43.843","7","1216.858","2","114.255","135.77","89.235","30.163","3","Motonil Motors","Kawasaki Ninja ZX-10R","CAR"
"Victor Villaverde","13","3","42","EVO","8","2","0.426","","10.449","9:50.52","7","1801.259","6","114.681","135.266","60.284","30.163","1","Cerciari Racing","BMW S1000RR","VIL"
"Edson Errera","14","3","86","MASTER","13","","0.355","","10.804","6 Laps","4","857.436","2","115.036","134.848","72.366","17.236","1","Errera Racing","Honda CBR 1000RR","ERR"
"Magno ""Menino Ouro","15","4","78","Stock","12","","16.348","","27.152","5 Laps","3","873.344","1","131.384","118.069","53.286","12.927","2","PRT","Kawasaki Ninja ZX-10R","OUR"
