"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749814","Day 1 Qualifying ","Qualifying","2022-12-29 14:51:00 UTC","2022-12-29 14:56:00 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ STONER ","1","1","420","206 CADET ","19","19","","","","0","6","298.776","5","46.828","53.814","50.606","4.199999999999999","0"
"HUDSON  URLIN","2","2","4","206 CADET ","5","5","0.007","","0.007","0 Laps","6","289.6","5","46.835","53.806","52.21","4.199999999999999","0"
"TANNER  BARSCH","3","3","451","206 CADET ","8","8","0.051","","0.058","0 Laps","6","289.526","5","46.886","53.747","52.223","4.199999999999999","0"
"EMERSON  LANE ","4","4","50","206 CADET ","17","17","0.257","","0.315","0.501","6","299.277","6","47.143","53.454","50.522","4.199999999999999","0"
"LUKE  GIGLIO","5","5","68","206 CADET ","10","10","0.114","","0.429","0 Laps","6","294.814","4","47.257","53.325","51.287","4.199999999999999","0"
"WILLIAM ROBERTS ","6","6","189","206 CADET ","18","18","0.082","","0.511","1.265","6","300.041","4","47.339","53.233","50.393","4.199999999999999","0"
"DANIEL DRAGANOV","7","7","151","206 CADET ","21","21","0.237","","0.748","4.334","6","303.11","5","47.576","52.968","49.883","4.199999999999999","0"
"DANNY  O'GARA","8","8","467","206 CADET ","4","4","0.039","","0.787","0 Laps","6","293.481","3","47.615","52.924","51.52","4.199999999999999","0"
"AUSTIN  TAYLOR ","9","9","24","206 CADET ","15","15","0.286","","1.073","4.196","6","302.972","4","47.901","52.609","49.906","4.199999999999999","0"
"RYAN HALL","10","10","9","206 CADET ","23","23","0.194","","1.267","15.287","6","314.063","6","48.095","52.396","48.143","4.199999999999999","0"
"LANIE THIGPEN","11","11","12","206 CADET ","3","3","0.126","","1.393","1.508","6","300.284","4","48.221","52.259","50.352","4.199999999999999","0"
"TORI DANIELS","12","12","422","206 CADET ","9","9","0.407","","1.800","7.71","6","306.486","6","48.628","51.822","49.333","4.199999999999999","0"
"COOPER  MULL","13","13","452","206 CADET ","20","20","0.137","","1.937","11.939","6","310.715","3","48.765","51.676","48.662","4.199999999999999","0"
"ZION DYER ","14","14","18","206 CADET ","2","2","0.107","","2.044","23.054","6","321.83","5","48.872","51.563","46.981","4.199999999999999","0"
"KACEN  HENDRICKSON","15","15","402","206 CADET ","6","6","0.014","","2.058","26.51","4","325.286","3","48.886","51.549","30.988","2.8","0"
"RILEY DOBBELAER","16","16","488","206 CADET ","24","24","0.228","","2.286","22.028","6","320.804","6","49.114","51.309","47.132","4.199999999999999","0"
"RYDER THOMPSON ","17","17","904","206 CADET ","1","1","0.358","","2.644","21.599","6","320.375","4","49.472","50.938","47.195","4.199999999999999","0"
"CAMDEN  MILES ","18","18","7","206 CADET ","12","12","0.057","","2.701","11.629","6","310.405","4","49.529","50.879","48.711","4.199999999999999","0"
"THIAGO FERNANDES","19","19","12X","206 CADET ","22","22","0.394","","3.095","19.865","6","318.641","6","49.923","50.478","47.452","4.199999999999999","0"
"COLBY  HOGGARD ","20","20","39","206 CADET ","7","7","0.060","","3.155","11.829","6","310.605","5","49.983","50.417","48.679","4.199999999999999","0"
"ZOE WATTS","21","21","703","206 CADET ","14","14","1.752","","4.907","34.928","6","333.704","3","51.735","48.71","45.31","4.199999999999999","0"
"JAMISON  JORDA","22","22","56","206 CADET ","16","16","5.613","","10.520","31.071","5","329.847","5","57.348","43.942","38.2","3.5","0"
"STELLA BLIND ","23","23","17","206 CADET ","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HENRY  TAYLOR","24","24","412","206 CADET ","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
