"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749831","Day 1 Pre Final ","Race","2022-12-29 17:11:00 UTC","2022-12-29 17:19:15 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENSEN BURNETT","1","1","69","KA 100 JUNIOR ","1","1","","","","0","10","464.806","10","42.463","59.346","54.216","7.0","0"
"CAMERON  BRINKMAN ","2","2","889","KA 100 JUNIOR ","2","2","0.242","","0.242","0.242","10","465.048","10","42.457","59.354","54.188","7.0","0"
"CHRIS  AITKEN ","3","3","819","KA 100 JUNIOR ","3","3","2.140","","2.382","2.382","10","467.188","5","42.589","59.17","53.94","7.0","0"
"AUSTIN  OLDS","4","4","850","KA 100 JUNIOR ","5","5","0.231","","2.613","2.613","10","467.419","5","42.463","59.346","53.913","7.0","0"
"ELI  WARREN ","5","5","897","KA 100 JUNIOR ","6","6","0.122","","2.735","2.735","10","467.541","9","42.342","59.515","53.899","7.0","0"
"SARAH BRADLEY ","6","6","814","KA 100 JUNIOR ","4","4","0.567","","3.302","3.302","10","468.108","8","42.385","59.455","53.834","7.0","0"
"AVA  HANSSEN","7","7","826","KA 100 JUNIOR ","10","10","4.838","","8.140","8.14","10","472.946","2","42.848","58.813","53.283","7.0","0"
"ISAAC MALCUIT","8","8","75","KA 100 JUNIOR ","9","9","0.157","","8.297","8.297","10","473.103","2","42.909","58.729","53.265","7.0","0"
"PAUL HART","9","9","816","KA 100 JUNIOR ","11","11","0.215","","8.512","8.512","10","473.318","2","42.837","58.828","53.241","7.0","0"
"CARTER  McMURRAY","10","10","840","KA 100 JUNIOR ","13","13","0.078","","8.590","8.59","10","473.396","8","42.69","59.03","53.232","7.0","0"
"RYAN MILLER","11","11","838X","KA 100 JUNIOR ","14","14","0.189","","8.779","8.779","10","473.585","8","42.654","59.08","53.211","7.0","0"
"COLIN  AITKEN","12","12","891","KA 100 JUNIOR ","7","7","0.262","","9.041","9.041","10","473.847","9","42.975","58.639","53.182","7.0","0"
"CALEB TARTER ","13","13","5","KA 100 JUNIOR ","16","16","4.934","","13.975","13.975","10","478.781","2","43.103","58.465","52.634","7.0","0"
"ARYTON  GRIM ","14","14","21","KA 100 JUNIOR ","8","8","0.474","","14.449","14.449","10","479.255","2","42.831","58.836","52.582","7.0","0"
"PREVEIL PERKINS","15","15","807","KA 100 JUNIOR ","12","12","0.103","","14.552","14.552","10","479.358","1","43.143","58.41","52.57","7.0","0"
"BRAYDEN  ZIRVES","16","16","809","KA 100 JUNIOR ","21","21","0.109","","14.661","14.661","10","479.467","4","43.114","58.45","52.558","7.0","0"
"MASON  WALTERS","17","17","806","KA 100 JUNIOR ","17","17","0.231","","14.892","14.892","10","479.698","3","42.943","58.682","52.533","7.0","0"
"MAX WEILAND","18","18","818","KA 100 JUNIOR ","19","19","0.501","","15.393","15.393","10","480.199","3","43.16","58.387","52.478","7.0","0"
"DAVID YBARRA","19","19","800","KA 100 JUNIOR ","18","18","0.168","","15.561","15.561","10","480.367","9","43.409","58.052","52.46","7.0","0"
"ANDREW HAMMILL","20","20","905","KA 100 JUNIOR ","22","22","0.363","","15.924","15.924","10","480.73","9","43.139","58.416","52.42","7.0","0"
"JACKSON DIEHL","21","21","94","KA 100 JUNIOR ","20","20","0.802","","16.726","16.726","10","481.532","4","43.4","58.065","52.333","7.0","0"
"CODY  LINDSTROM","22","22","849","KA 100 JUNIOR ","28","28","1.090","","17.816","17.816","10","482.622","5","43.184","58.355","52.215","7.0","0"
"BRADEN HEBER ","23","23","8","KA 100 JUNIOR ","29","29","2.373","","20.189","20.189","10","484.995","10","43.372","58.102","51.959","7.0","0"
"TYLER KOLSHORN","24","24","838","KA 100 JUNIOR ","24","24","1.231","","21.420","21.42","10","486.226","8","43.674","57.7","51.828","7.0","0"
"MASON KUHN","25","25","813","KA 100 JUNIOR ","27","27","0.179","","21.599","21.599","10","486.405","10","43.177","58.364","51.809","7.0","0"
"JOCELYN SCHLENKER ","26","26","19","KA 100 JUNIOR ","23","23","1.276","","22.875","22.875","10","487.681","5","43.501","57.93","51.673","7.0","0"
"ROMAN  McCURDY","27","27","831","KA 100 JUNIOR ","15","15","0.633","","23.508","23.508","10","488.314","1","43.199","58.335","51.606","7.0","0"
"JAMES  STROPKO IV ","28","28","877","KA 100 JUNIOR ","26","26","0.540","","24.048","24.048","10","488.854","5","43.62","57.772","51.549","7.0","0"
"WILL  FRANKLIN","29","29","9","KA 100 JUNIOR ","25","25","3.875","","27.923","27.923","10","492.729","8","44.326","56.852","51.144","7.0","0"
"THOMAS  ANTHONY","30","30","17","KA 100 JUNIOR ","30","30","4 Laps","","4 Laps","4 Laps","6","322.62","4","44.0","57.273","46.866","4.199999999999999","0"
