"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749786","Day 2 Pre Final ","Race","2022-12-30 15:59:00 UTC","2022-12-30 16:07:42 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRY TAYLOR","1","1","112","206 CADET ADVANCED ","1","1","","","","0","10","497.551","5","46.681","53.983","50.648","7.0","0"
"LAYTON MULL","2","2","427","206 CADET ADVANCED ","3","3","0.055","","0.055","0.055","10","497.606","2","46.733","53.923","50.642","7.0","0"
"CARTER  BARKIS ","3","3","410","206 CADET ADVANCED ","5","5","2.172","","2.227","2.227","10","499.778","4","46.819","53.824","50.422","7.0","0"
"JACOB  SCHAIBLE ","4","4","421","206 CADET ADVANCED ","7","7","0.158","","2.385","2.385","10","499.936","8","46.837","53.804","50.406","7.0","0"
"HUDSON  URLIN","5","1","4","206 CADET ","9","1","2.151","","4.536","0","10","502.087","5","47.003","53.614","50.191","7.0","0"
"SAWYER CHAMBERS","6","5","445","206 CADET ADVANCED ","4","4","1.251","","5.787","5.787","10","503.338","8","46.82","53.823","50.066","7.0","0"
"CHRISTOPHER  YOUTSEY","7","6","33","206 CADET ADVANCED ","15","14","0.307","","6.094","6.094","10","503.645","4","46.752","53.901","50.035","7.0","0"
"OLIVER NAJBRT","8","7","10","206 CADET ADVANCED ","8","8","0.219","","6.313","6.313","10","503.864","4","46.928","53.699","50.013","7.0","0"
"JUSTIN DILUCIA","9","8","43","206 CADET ADVANCED ","11","10","0.112","","6.425","6.425","10","503.976","5","46.814","53.83","50.002","7.0","0"
"TAYLON  LANEY","10","9","48","206 CADET ADVANCED ","16","15","1.976","","8.401","8.401","10","505.952","8","47.018","53.596","49.807","7.0","0"
"JUDE THIRUMALAISWAMY","11","10","742","206 CADET ADVANCED ","12","11","3.062","","11.463","11.463","10","509.014","9","47.378","53.189","49.507","7.0","0"
"RYAN SUKEENA","12","11","96","206 CADET ADVANCED ","10","9","1.002","","12.465","12.465","10","510.016","10","47.24","53.345","49.41","7.0","0"
"CALEB LANTER","13","12","5","206 CADET ADVANCED ","13","12","0.576","","13.041","13.041","10","510.592","10","47.326","53.248","49.354","7.0","0"
"LINCOLN MASSEY","14","13","7","206 CADET ADVANCED ","14","13","7.522","","20.563","20.563","10","518.114","8","48.363","52.106","48.638","7.0","0"
"TYRONE  KEMPER JR ","15","14","411","206 CADET ADVANCED ","2","2","4 Laps","","4 Laps","4 Laps","6","308.587","3","46.924","53.704","48.998","4.199999999999999","0"
"BOWEN  GREENE","16","15","444","206 CADET ADVANCED ","6","6","3.934","","4 Laps","4 Laps","6","312.521","5","46.997","53.62","48.381","4.199999999999999","0"
"CHRIS  TRACEY","17","16","224","206 CADET ADVANCED ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STELLA BLIND","18","17","17","206 CADET ADVANCED ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
