"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749698","Practice 3","Practice","2022-12-28 17:19:00 UTC","2022-12-28 17:42:26 UTC","FINAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN  MILES ","1","1","983","KA 100 Senior","36","36","","","","0","5","256.25","2","42.209","59.703","49.171","3.5","0"
"OLIVIER PIATEU","2","2","905","KA 100 Senior","39","39","0.052","","0.052","2.463","5","258.713","3","42.261","59.629","48.703","3.5","0"
"MICK GABRIEL","3","3","23","KA 100 Senior","3","3","0.116","","0.168","2.826","6","259.076","5","42.377","59.466","58.361","4.199999999999999","0"
"JULIAN  DaCOSTA","4","4","978","KA 100 Senior","37","37","0.086","","0.254","1.922","5","258.172","2","42.463","59.346","48.805","3.5","0"
"RACE LIBERANTE","5","5","934","KA 100 Senior","21","21","0.134","","0.388","12.335","6","268.585","5","42.597","59.159","56.295","4.199999999999999","0"
"ADAM BRICKLEY","6","6","901","KA 100 Senior","35","35","0.080","","0.468","1.734","5","257.984","4","42.677","59.048","48.84","3.5","0"
"JAMES  OVERBECK","7","7","948","KA 100 Senior","38","38","0.019","","0.487","2.693","5","258.943","2","42.696","59.022","48.659","3.5","0"
"EMERSON  REED ","8","8","989","KA 100 Senior","22","22","0.181","","0.668","14.927","6","271.177","5","42.877","58.773","55.757","4.199999999999999","0"
"FINNEGAN  BAYLIFF","9","9","949","KA 100 Senior","28","28","0.037","","0.705","21.718","6","277.968","4","42.914","58.722","54.395","4.199999999999999","0"
"HENRY WHEELER","10","10","36","KA 100 Senior","8","8","0.028","","0.733","9.286","6","265.536","4","42.942","58.684","56.941","4.199999999999999","0"
"DANIEL PEREZ","11","11","782","KA 100 Senior","15","15","0.013","","0.746","14.374","6","270.624","4","42.955","58.666","55.871","4.199999999999999","0"
"BRYCE  MERSBERGER ","12","12","14","KA 100 Senior","6","6","0.022","","0.768","8.513","6","264.763","3","42.977","58.636","57.108","4.199999999999999","0"
"TRISTAIN FARBER ","13","13","111","KA 100 Senior","4","4","0.021","","0.789","6.313","6","262.563","5","42.998","58.607","57.586","4.199999999999999","0"
"AIDEN HATCHER","14","14","938","KA 100 Senior","29","29","0.017","","0.806","25.076","6","281.326","3","43.015","58.584","53.745","4.199999999999999","0"
"BRAD BRITTIN","15","15","917","KA 100 Senior","9","9","0.035","","0.841","8.074","6","264.324","5","43.05","58.537","57.203","4.199999999999999","0"
"PAYTON  McDONOUGH","16","16","932","KA 100 Senior","17","17","0.004","","0.845","11.663","6","267.913","6","43.054","58.531","56.436","4.199999999999999","0"
"OSCAR  PANOZZO","17","17","343","KA 100 Senior","13","13","0.066","","0.911","13.695","6","269.945","5","43.12","58.442","56.011","4.199999999999999","0"
"ABBIE ADAMS ","18","18","971","KA 100 Senior","5","5","0.060","","0.971","9.783","6","266.033","4","43.18","58.36","56.835","4.199999999999999","0"
"GARBRIELLE DaCOSTA","19","19","933","KA 100 Senior","2","2","0.057","","1.028","10.534","6","266.784","6","43.237","58.283","56.675","4.199999999999999","0"
"LOGAN  MUELLER","20","20","977","KA 100 Senior","11","11","0.022","","1.050","10.33","6","266.58","6","43.259","58.254","56.718","4.199999999999999","0"
"BRAYDEN DOMINGUE","21","21","985","KA 100 Senior","7","7","0.036","","1.086","9.917","6","266.167","5","43.295","58.205","56.806","4.199999999999999","0"
"HARBIR DASS","22","22","940","KA 100 Senior","12","12","0.029","","1.115","11.346","6","267.596","3","43.324","58.166","56.503","4.199999999999999","0"
"CARTER  THOMPSON","23","23","951","KA 100 Senior","30","30","0.011","","1.126","27.59","6","283.84","4","43.335","58.152","53.269","4.199999999999999","0"
"LOGAN  McDONOUGH","24","24","923","KA 100 Senior","25","25","0.005","","1.131","19.845","6","276.095","3","43.34","58.145","54.764","4.199999999999999","0"
"CAMRYN  REED","25","25","909","KA 100 Senior","20","20","0.006","","1.137","16.646","6","272.896","5","43.346","58.137","55.406","4.199999999999999","0"
"GARRETT DAVIS","26","26","910","KA 100 Senior","16","16","0.033","","1.170","11.544","6","267.794","4","43.379","58.093","56.461","4.199999999999999","0"
"COREY  OSBORN","27","27","123","KA 100 Senior","1","1","0.017","","1.187","9.386","6","265.636","3","43.396","58.07","56.92","4.199999999999999","0"
"GIO CARDONE","28","28","10","KA 100 Senior","23","23","0.098","","1.285","17.488","6","273.738","4","43.494","57.939","55.235","4.199999999999999","0"
"JENSON  WAGNER ","29","29","72","KA 100 Senior","24","24","0.107","","1.392","22.152","6","278.402","3","43.601","57.797","54.31","4.199999999999999","0"
"MASON SURGENER ","30","30","42","KA 100 Senior","26","26","0.144","","1.536","22.809","6","279.059","6","43.745","57.607","54.182","4.199999999999999","0"
"AJ CODALATA","31","31","22","KA 100 Senior","34","34","0.015","","1.551","0 Laps","5","252.454","3","43.76","57.587","49.91","3.5","0"
"ALEX FELDSTEIN","32","32","942","KA 100 Senior","14","14","0.103","","1.654","15.22","6","271.47","5","43.863","57.452","55.697","4.199999999999999","0"
"LOVISA  LANDIN","33","33","998","KA 100 Senior","33","33","0.124","","1.778","0 Laps","5","247.331","4","43.987","57.29","50.944","3.5","0"
"KYLE  RAYMOND","34","34","912","KA 100 Senior","27","27","0.081","","1.859","27.404","6","283.654","6","44.068","57.184","53.304","4.199999999999999","0"
"CARTER BEEGLE","35","35","950","KA 100 Senior","19","19","0.076","","1.935","0 Laps","5","232.715","2","44.144","57.086","54.143","3.5","0"
"JAKE  JAMES ","36","36","969","KA 100 Senior","32","32","0.018","","1.953","0 Laps","5","246.251","5","44.162","57.063","51.167","3.5","0"
"SETH  STOWE","37","37","932X","KA 100 Senior","31","31","0.165","","2.118","0 Laps","5","247.414","4","44.327","56.85","50.927","3.5","0"
"NATHAN  GUERREIRO","38","38","958","KA 100 Senior","18","18","0.505","","2.623","25.51","6","281.76","4","44.832","56.21","53.663","4.199999999999999","0"
"ADAM  MAXWELL","39","39","141","KA 100 Senior","10","10","1.608","","4.231","4 Laps","1","48.447","1","46.44","54.264","52.016","0.7","0"
"LIAM  KELLY","40","40","944","KA 100 Senior","0","","","","","5 Laps","0","243.821","0","0.0","0.0","0.0","0.0","0"
"DREW JAMES ","41","41","929","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
