"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","0.05 CIK 206 #360","1073749713","Practice 2","Practice","2022-12-28 15:33:00 UTC","2022-12-28 16:01:05 UTC","FINAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMRYN REED","1","1","909","CIK 206 #360","14","14","","","","0","6","310.682","4","46.902","53.729","48.667","4.2","0"
"ELI FOX","2","2","118","CIK 206 #360","10","10","0.046","","0.046","0 Laps","6","308.719","4","46.948","53.676","48.977","4.2","0"
"JORGE ORTIZ","3","3","577","CIK 206 #360","19","19","0.002","","0.048","0.57","6","311.252","4","46.95","53.674","48.578","4.2","0"
"HUNTER FOX","4","4","3","CIK 206 #360","9","9","0.176","","0.224","0 Laps","6","310.595","4","47.126","53.474","48.681","4.2","0"
"COLIN WARREN ","5","5","111","CIK 206 #360","24","24","0.011","","0.235","6.388","6","317.07","6","47.137","53.461","47.687","4.2","0"
"HARBIR DASS","6","6","149","CIK 206 #360","1","1","0.007","","0.242","0 Laps","6","308.156","5","47.144","53.453","49.066","4.2","0"
"CHRISTOPHER  McKEITHAN","7","7","19","CIK 206 #360","4","4","0.026","","0.268","0 Laps","6","307.556","4","47.17","53.424","49.162","4.2","0"
"RILEY DAVIS","8","8","66","CIK 206 #360","5","5","0.053","","0.321","0 Laps","6","307.928","5","47.223","53.364","49.102","4.2","0"
"HENRY  WHEELER","9","9","36","CIK 206 #360","2","2","0.059","","0.380","0 Laps","6","307.643","3","47.282","53.297","49.148","4.2","0"
"JAMES  OVERBECK","10","10","48","CIK 206 #360","26","26","0.059","","0.439","17.326","6","328.008","5","47.341","53.231","46.096","4.2","0"
"NICK KSOBIECH","11","11","23","CIK 206 #360","3","3","0.100","","0.539","0 Laps","6","307.841","2","47.441","53.119","49.116","4.2","0"
"ADAM  MAXWELL","12","12","141","CIK 206 #360","23","23","0.071","","0.610","7.928","6","318.61","3","47.512","53.039","47.456","4.2","0"
"JUNIOR  DOWNS","13","13","22","CIK 206 #360","17","17","0.074","","0.684","8.36","6","319.042","3","47.586","52.957","47.392","4.2","0"
"NATHAN  GUERREIRO","14","14","558","CIK 206 #360","7","7","0.105","","0.789","1.83","6","312.512","4","47.691","52.84","48.382","4.2","0"
"ADDISON  IANNIELLO","15","15","46","CIK 206 #360","8","8","0.024","","0.813","1.702","6","312.384","4","47.715","52.814","48.402","4.2","0"
"GABE  SESSLER ","16","16","41","CIK 206 #360","22","22","0.008","","0.821","7.846","6","318.528","3","47.723","52.805","47.468","4.2","0"
"MATTEW DEL SOL","17","17","20","CIK 206 #360","6","6","0.012","","0.833","4 Laps","2","118.668","2","47.735","52.791","42.471","1.4","0"
"SUMMER  WARD ","18","18","77","CIK 206 #360","21","21","0.066","","0.899","8.181","6","318.863","4","47.801","52.719","47.418","4.2","0"
"PIERCE HATHEWAY","19","19","602","CIK 206 #360","27","27","0.137","","1.036","13.515","6","324.197","6","47.938","52.568","46.638","4.2","0"
"DERICH CUTSHAW","20","20","94","CIK 206 #360","12","12","0.010","","1.046","11.853","6","322.535","5","47.948","52.557","46.879","4.2","0"
"CADEN TAYLOR","21","21","527","CIK 206 #360","11","11","0.149","","1.195","5.495","6","316.177","3","48.097","52.394","47.821","4.2","0"
"GAVIN  MYERS ","22","22","215","CIK 206 #360","20","20","0.064","","1.259","14.99","6","325.672","6","48.161","52.324","46.427","4.2","0"
"AUSTIN SPECK","23","23","2","CIK 206 #360","13","13","0.228","","1.487","7.732","6","318.414","6","48.389","52.078","47.485","4.2","0"
"KOEN  SUMMERS ","24","24","69","CIK 206 #360","18","18","0.037","","1.524","12.186","6","322.868","5","48.426","52.038","46.83","4.2","0"
"WESLEY  BACON","25","25","6","CIK 206 #360","15","15","0.058","","1.582","12.068","6","322.75","5","48.484","51.976","46.847","4.2","0"
"JUAN PABLO GARCIA","26","26","198","CIK 206 #360","16","16","0.032","","1.614","11.598","6","322.28","3","48.516","51.942","46.916","4.2","0"
"ANDREW STARKE","27","27","431","CIK 206 #360","28","","0.844","","2.458","17.674","3","328.356","3","49.36","51.053","23.024","2.1","0"
"JAYDEN  KRAUS","28","28","13","CIK 206 #360","25","25","2.548","","5.006","5 Laps","1","77.587","1","51.908","48.547","32.48","0.7","0"
"CORY OSBORN","29","29","123","CIK 206 #360","0","","","","","6 Laps","0","21.151","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","30","30","507","CIK 206 #360","0","","","","","6 Laps","0","21.638","0","0.0","0.0","0.0","0.0","0"
"BRODY KELLY","31","31","25","CIK 206 #360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE  SESSLER","32","32","42","CIK 206 #360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVEN  RICHARD ","33","33","80","CIK 206 #360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAHAN DAVIS","34","34","916","CIK 206 #360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARRISON  WIKE","35","35","964","CIK 206 #360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN  MILES ","36","36","983","CIK 206 #360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
