"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","0.05 CIK 206 #360","1073749805","Day 1 Warmup ","Practice","2022-12-29 13:20:00 UTC","2022-12-29 13:30:25 UTC","PROVISIONAL","5","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","CIK 206 #360","1","1","","","","0","5","241.977","5","46.602","54.075","52.071","3.5","0"
"CAMRYN REED","2","2","909","CIK 206 #360","17","17","0.132","","0.132","9.681","5","251.658","5","46.734","53.922","50.068","3.5","0"
"JAMES  OVERBECK","3","3","48","CIK 206 #360","31","31","0.118","","0.250","20.077","5","262.054","4","46.852","53.786","48.082","3.5","0"
"GABE  SESSLER ","4","4","41","CIK 206 #360","26","26","0.050","","0.300","23.609","5","265.586","5","46.902","53.729","47.442","3.5","0"
"CHRISTIAN  MILES ","5","5","983","CIK 206 #360","32","32","0.063","","0.363","19.97","5","261.947","4","46.965","53.657","48.101","3.5","0"
"SUMMER  WHITED","6","6","77","CIK 206 #360","14","14","0.077","","0.440","9.892","5","251.869","5","47.042","53.569","50.026","3.5","0"
"CHRISTOPHER  McKEITHAN","7","7","19","CIK 206 #360","33","33","0.042","","0.482","22.345","5","264.322","5","47.084","53.521","47.669","3.5","0"
"ELMER EDMONSON","8","8","507","CIK 206 #360","12","12","0.004","","0.486","8.628","5","250.605","5","47.088","53.517","50.278","3.5","0"
"HARBIR DASS","9","9","149","CIK 206 #360","34","34","0.025","","0.511","22.79","5","264.767","5","47.113","53.488","47.589","3.5","0"
"JAYDEN  KRAUS","10","10","13","CIK 206 #360","18","18","0.019","","0.530","8.375","5","250.352","5","47.132","53.467","50.329","3.5","0"
"JORGE ORTIZ","11","11","511","CIK 206 #360","21","21","0.005","","0.535","7.842","5","249.819","4","47.137","53.461","50.437","3.5","0"
"KOEN  SUMMERS ","12","12","69","CIK 206 #360","20","20","0.044","","0.579","24.648","5","266.625","5","47.181","53.411","47.257","3.5","0"
"ADAM  MAXWELL","13","13","141","CIK 206 #360","5","5","0.067","","0.646","5.584","5","247.561","5","47.248","53.336","50.897","3.5","0"
"CADEN TAYLOR","14","14","527","CIK 206 #360","10","10","0.083","","0.729","11.195","5","253.172","5","47.331","53.242","49.769","3.5","0"
"NATHAN  GUERREIRO","15","15","558","CIK 206 #360","25","25","0.102","","0.831","13.943","5","255.92","5","47.433","53.128","49.234","3.5","0"
"JUNIOR  DOWNS","16","16","22","CIK 206 #360","11","11","0.006","","0.837","7.962","5","249.939","3","47.439","53.121","50.412","3.5","0"
"ADDISON  IANNIELLO","17","17","46","CIK 206 #360","6","6","0.017","","0.854","6.086","5","248.063","5","47.456","53.102","50.794","3.5","0"
"JAKE  SESSLER","18","18","42","CIK 206 #360","4","4","0.034","","0.888","6.013","5","247.99","5","47.49","53.064","50.809","3.5","0"
"HENRY  WHEELER","19","19","36","CIK 206 #360","29","29","0.216","","1.104","18.314","5","260.291","5","47.706","52.824","48.407","3.5","0"
"CORY OSBORN","20","20","123","CIK 206 #360","7","7","0.049","","1.153","7.583","5","249.56","4","47.755","52.769","50.489","3.5","0"
"MATTEW DEL SOL","21","21","20","CIK 206 #360","2","2","0.065","","1.218","7.381","5","249.358","4","47.82","52.698","50.53","3.5","0"
"HARRISON  WIKE","22","22","964","CIK 206 #360","16","16","0.093","","1.311","13.387","5","255.364","5","47.913","52.595","49.341","3.5","0"
"STEVEN  RICHARD ","23","23","80","CIK 206 #360","19","19","0.027","","1.338","12.418","5","254.395","3","47.94","52.566","49.529","3.5","0"
"RIELY  DAVIS","24","24","66","CIK 206 #360","13","13","0.022","","1.360","21.577","5","263.554","4","47.962","52.542","47.808","3.5","0"
"NICK KSOBIECH","25","25","23","CIK 206 #360","9","9","0.002","","1.362","7.307","5","249.284","3","47.964","52.539","50.545","3.5","0"
"DERICH CUTSHAW","26","26","94","CIK 206 #360","8","8","0.023","","1.385","7.722","5","249.699","3","47.987","52.514","50.461","3.5","0"
"ELI FOX","27","27","118","CIK 206 #360","3","3","0.023","","1.408","7.193","5","249.17","4","48.01","52.489","50.568","3.5","0"
"GAVIN  MYERS ","28","28","215","CIK 206 #360","24","24","0.369","","1.777","28.625","5","270.602","5","48.379","52.089","46.563","3.5","0"
"PIERCE HATHEWAY","29","29","602","CIK 206 #360","15","15","0.184","","1.961","19.728","5","261.705","5","48.563","51.891","48.146","3.5","0"
"JUAN PABLO GARCIA","30","30","198","CIK 206 #360","28","28","0.036","","1.997","1 Lap","4","229.789","4","48.599","51.853","43.866","2.8","0"
"JAHAN DAVIS","31","31","616","CIK 206 #360","23","23","0.050","","2.047","19.049","5","261.026","4","48.649","51.8","48.271","3.5","0"
"WESLEY  BACON","32","32","6","CIK 206 #360","27","27","0.087","","2.134","24.552","5","266.529","5","48.736","51.707","47.274","3.5","0"
"ANDREW STARKE","33","33","431","CIK 206 #360","30","30","0.080","","2.214","21.154","5","263.131","4","48.816","51.622","47.885","3.5","0"
"AUSTIN SPECK","34","34","2","CIK 206 #360","22","22","0.568","","2.782","20.791","5","262.768","4","49.384","51.029","47.951","3.5","0"
