"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","0.00 206 Masters ","1073749693","Practice 2 ","Practice","2022-12-28 14:48:00 UTC","2022-12-28 15:07:00 UTC","FINAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PHIL PIGNATARO","1","1","5","CIK 206 MASTERS","2","2","","","","0","6","299.52","4","47.646","52.89","50.481","4.199999999999999","0"
"JAMIE  BRADFORD","2","2","118","CIK 206 MASTERS","3","3","0.516","","0.516","3.174","6","302.694","4","48.162","52.323","49.951","4.199999999999999","0"
"JORGE  RUIZ","3","3","1","CIK 206 MASTERS","4","4","0.029","","0.545","2.974","6","302.494","4","48.191","52.292","49.984","4.199999999999999","0"
"KEVIN  MAY ","4","4","484","CIK 206 MASTERS","1","1","0.320","","0.865","3.7","6","303.22","4","48.511","51.947","49.865","4.199999999999999","0"
"DICK  TIMMONS ","5","5","70","CIK 206 MASTERS","10","","0.325","","1.190","6.589","4","306.109","3","48.836","51.601","32.929","2.8","0"
"RON  KLYS ","6","6","9","CIK 206 MASTERS","5","5","0.269","","1.459","9.844","6","309.364","5","49.105","51.319","48.874","4.199999999999999","0"
"JIMMY LASER","7","7","8L","CIK 206 MASTERS","7","7","0.368","","1.827","2 Laps","4","214.151","4","49.473","50.937","47.07","2.8","0"
"BRANDON LAPEHN","8","8","8","CIK 206 MASTERS","6","6","0.290","","2.117","15.94","6","315.46","5","49.763","50.64","47.93","4.199999999999999","0"
"DICK TIMMONS","9","9","70","CIK 206 MASTERS","8","8","0.805","","2.922","1 Lap","5","277.469","4","50.568","49.834","45.41","3.5","0"
"","10","1","41","","9","","46.250","","49.172","0","3","302.894","2","96.818","26.028","24.959","2.0999999999999996","0"
"JAMES INSCOE","11","10","117","CIK 206 MASTERS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
