"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749818","Day 2 Qualifying ","Qualifying","2022-12-30 14:51:00 UTC","2022-12-30 15:11:46 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM ROBERTS ","1","1","189","206 CADET ","2","2","","","","0","7","344.539","7","47.112","53.49","51.199","4.8999999999999995","0"
"AJ STONER ","2","2","420","206 CADET ","18","18","0.108","","0.108","1 Lap","6","305.611","3","47.22","53.367","49.475","4.199999999999999","0"
"LUKE  GIGLIO","3","3","68","206 CADET ","1","1","0.038","","0.146","0 Laps","7","344.451","6","47.258","53.324","51.212","4.8999999999999995","0"
"EMERSON  LANE ","4","4","50","206 CADET ","3","3","0.038","","0.184","1.859","7","346.398","3","47.296","53.281","50.924","4.8999999999999995","0"
"DANNY  O'GARA","5","5","467","206 CADET ","5","5","0.149","","0.333","1 Lap","6","301.794","3","47.445","53.114","50.1","4.199999999999999","0"
"TANNER  BARSCH","6","6","451","206 CADET ","20","20","0.163","","0.496","1 Lap","6","312.803","3","47.608","52.932","48.337","4.199999999999999","0"
"DANIEL DRAGANOV","7","7","151","206 CADET ","4","4","0.053","","0.549","1 Lap","6","301.447","2","47.661","52.873","50.158","4.199999999999999","0"
"RYAN HALL","8","8","9","206 CADET ","6","6","0.243","","0.792","1 Lap","6","306.705","6","47.904","52.605","49.298","4.199999999999999","0"
"LANIE THIGPEN","9","9","12","206 CADET ","8","8","0.069","","0.861","1 Lap","6","307.743","4","47.973","52.53","49.132","4.199999999999999","0"
"TORI DANIELS","10","10","422","206 CADET ","9","9","0.078","","0.939","1 Lap","6","311.686","4","48.051","52.444","48.51","4.199999999999999","0"
"COOPER  MULL","11","11","452","206 CADET ","7","7","0.095","","1.034","1 Lap","6","313.629","4","48.146","52.341","48.21","4.199999999999999","0"
"KACEN  HENDRICKSON","12","12","402","206 CADET ","10","10","0.220","","1.254","1 Lap","6","322.523","3","48.366","52.103","46.88","4.199999999999999","0"
"AUSTIN  TAYLOR ","13","13","24","206 CADET ","19","19","0.020","","1.274","1 Lap","6","313.926","3","48.386","52.081","48.164","4.199999999999999","0"
"RILEY DOBBELAER","14","14","488","206 CADET ","11","11","0.570","","1.844","1 Lap","6","313.585","4","48.956","51.475","48.217","4.199999999999999","0"
"CAMDEN  MILES ","15","15","7","206 CADET ","12","12","0.011","","1.855","1 Lap","6","312.279","4","48.967","51.463","48.418","4.199999999999999","0"
"ZION DYER ","16","16","18","206 CADET ","15","15","0.164","","2.019","1 Lap","6","314.385","2","49.131","51.291","48.094","4.199999999999999","0"
"THIAGO FERNANDES","17","17","12X","206 CADET ","13","13","0.314","","2.333","1 Lap","6","315.844","3","49.445","50.966","47.872","4.199999999999999","0"
"ZOE WATTS","18","18","703","206 CADET ","17","17","0.212","","2.545","1 Lap","6","323.172","5","49.657","50.748","46.786","4.199999999999999","0"
"RYDER THOMPSON ","19","19","904","206 CADET ","14","14","0.067","","2.612","1 Lap","6","318.293","3","49.724","50.68","47.503","4.199999999999999","0"
"COLBY  HOGGARD ","20","20","39","206 CADET ","16","16","","","2.612","1 Lap","6","318.83","6","49.724","50.68","47.423","4.199999999999999","0"
"JAMISON  JORDA","21","21","56","206 CADET ","21","21","7.915","","10.527","2 Laps","5","322.68","5","57.639","43.72","39.048","3.5","0"
