"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749841","Day 2 Warmup ","Practice","2022-12-30 13:48:00 UTC","2022-12-30 13:53:00 UTC","PROVISIONAL","5","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KADE KASPER","1","1","55","MICRO SWIFT ","19","19","","","","0","4","208.525","4","45.457","55.437","48.34","2.8","0"
"LUKE GIGLIO","2","2","68","MICRO SWIFT ","4","4","0.094","","0.094","26.803","5","235.328","4","45.551","55.323","53.542","3.5","0"
"EMERSON  LAINE","3","3","50","MICRO SWIFT ","6","6","0.013","","0.107","27.018","5","235.543","5","45.564","55.307","53.493","3.5","0"
"TANNER  BARSCH ","4","4","51","MICRO SWIFT ","18","18","0.100","","0.207","45.865","5","254.39","4","45.664","55.186","49.53","3.5","0"
"AJ  STONER","5","5","14","MICRO SWIFT ","23","23","0.001","","0.208","20.768","4","229.293","4","45.665","55.184","43.961","2.8","0"
"COLTON  SCHNIEGENBERG","6","6","17","MICRO SWIFT ","20","20","0.188","","0.396","51.252","5","259.777","4","45.853","54.958","48.503","3.5","0"
"HOMER  HEHEMANN","7","7","34","MICRO SWIFT ","21","21","0.464","","0.860","54.45","5","262.975","5","46.317","54.408","47.913","3.5","0"
"NOLAN GOULART","8","8","70","MICRO SWIFT ","10","10","0.042","","0.902","35.695","5","244.22","5","46.359","54.358","51.593","3.5","0"
"HOLDEN  MYERS","9","9","36","MICRO SWIFT ","1","1","0.201","","1.103","30.963","5","239.488","5","46.56","54.124","52.612","3.5","0"
"CAM BECKER","10","10","16","MICRO SWIFT ","14","14","0.203","","1.306","38.485","5","247.01","5","46.763","53.889","51.01","3.5","0"
"RILEY DOBBELALER","11","11","88","MICRO SWIFT ","2","2","0.277","","1.583","34.581","5","243.106","4","47.04","53.571","51.829","3.5","0"
"ADAM  DURST","12","12","81","MICRO SWIFT ","7","7","0.006","","1.589","37.007","5","245.532","5","47.046","53.565","51.317","3.5","0"
"LAWRENCE PEREMAN","13","13","28","MICRO SWIFT ","11","11","0.002","","1.591","37.44","5","245.965","5","47.048","53.562","51.227","3.5","0"
"CAMERON JOHNSON","14","14","10","MICRO SWIFT ","9","9","0.017","","1.608","38.264","5","246.789","5","47.065","53.543","51.056","3.5","0"
"SEBASTIAN  KOEHLER","15","15","5","MICRO SWIFT ","12","12","0.135","","1.743","40.264","5","248.789","4","47.2","53.39","50.645","3.5","0"
"CALLEN BERGHOEFER","16","16","26","MICRO SWIFT ","8","8","0.186","","1.929","38.146","5","246.671","5","47.386","53.18","51.08","3.5","0"
"LIAM  FOHR","17","17","4","MICRO SWIFT ","15","15","0.047","","1.976","41.135","5","249.66","5","47.433","53.128","50.469","3.5","0"
"ANTHONY  MAZZUOCCOLO","18","18","6","MICRO SWIFT ","5","5","0.006","","1.982","37.122","5","245.647","5","47.439","53.121","51.293","3.5","0"
"TORI DANIELS","19","19","22","MICRO SWIFT ","22","22","0.010","","1.992","59.657","5","268.182","3","47.449","53.11","46.983","3.5","0"
"ASHER  FARRIS","20","20","29","MICRO SWIFT ","3","3","0.323","","2.315","38.002","5","246.527","5","47.772","52.751","51.11","3.5","0"
"ELAM  STONER","21","21","41","MICRO SWIFT ","16","16","0.019","","2.334","41.708","5","250.233","5","47.791","52.73","50.353","3.5","0"
"KACEN  HENDRICKSON","22","22","21","MICRO SWIFT ","17","17","0.046","","2.380","43.885","5","252.41","3","47.837","52.679","49.919","3.5","0"
"TAYLAN  WOLFE","23","23","3","MICRO SWIFT ","13","13","0.312","","2.692","41.499","5","250.024","4","48.149","52.338","50.395","3.5","0"
"WYATT FINK","24","24","166","MICRO SWIFT ","0","","","","","4 Laps","0","10.898","0","0.0","0.0","0.0","0.0","0"
