"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749788","Day 2 Final ","Race","2022-12-30 19:07:00 UTC","2022-12-30 19:19:07 UTC","PROVISIONAL","14","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAWYER CHAMBERS","1","1","445","206 CADET ADVANCED ","3","3","","","","0","14","700.75","4","46.527","54.162","50.346","9.799999999999999","0"
"CARTER  BARKIS ","2","2","410","206 CADET ADVANCED ","4","4","0.192","","0.192","0.192","14","700.942","6","46.568","54.114","50.332","9.799999999999999","0"
"HENRY TAYLOR","3","3","112","206 CADET ADVANCED ","2","2","0.028","","0.220","0.22","14","700.97","5","46.457","54.244","50.33","9.799999999999999","0"
"HUDSON  URLIN","4","1","4","206 CADET ","7","1","0.441","","0.661","0","14","701.411","11","46.383","54.33","50.299","9.799999999999999","0"
"JACOB  SCHAIBLE ","5","4","421","206 CADET ADVANCED ","5","5","1.187","","1.848","1.848","14","702.598","6","46.43","54.275","50.214","9.799999999999999","0"
"LAYTON MULL","6","5","427","206 CADET ADVANCED ","1","1","0.032","","1.880","1.88","14","702.63","6","46.623","54.051","50.211","9.799999999999999","0"
"JUSTIN DILUCIA","7","6","43","206 CADET ADVANCED ","10","9","0.556","","2.436","2.436","14","703.186","5","46.475","54.223","50.172","9.799999999999999","0"
"OLIVER NAJBRT","8","7","10","206 CADET ADVANCED ","6","6","0.129","","2.565","2.565","14","703.315","12","46.557","54.127","50.162","9.799999999999999","0"
"BOWEN  GREENE","9","8","444","206 CADET ADVANCED ","12","11","0.931","","3.496","3.496","14","704.246","11","46.477","54.22","50.096","9.799999999999999","0"
"CHRIS  TRACEY","10","9","224","206 CADET ADVANCED ","13","12","0.421","","3.917","3.917","14","704.667","12","46.465","54.234","50.066","9.799999999999999","0"
"CHRISTOPHER  YOUTSEY","11","10","33","206 CADET ADVANCED ","8","7","0.784","","4.701","4.701","14","705.451","11","46.348","54.371","50.011","9.799999999999999","0"
"RYAN SUKEENA","12","11","96","206 CADET ADVANCED ","11","10","5.628","","10.329","10.329","14","711.079","6","46.869","53.767","49.615","9.799999999999999","0"
"TAYLON  LANEY","13","12","48","206 CADET ADVANCED ","9","8","8.412","","18.741","18.741","14","719.491","12","46.843","53.797","49.035","9.799999999999999","0"
"CALEB LANTER","14","13","5","206 CADET ADVANCED ","14","13","0.289","","19.030","19.03","14","719.78","9","47.693","52.838","49.015","9.799999999999999","0"
"LINCOLN MASSEY","15","14","7","206 CADET ADVANCED ","15","14","5.704","","24.734","24.734","14","725.484","5","47.715","52.814","48.63","9.799999999999999","0"
"JUDE THIRUMALAISWAMY","16","15","742","206 CADET ADVANCED ","16","15","4 Laps","","4 Laps","4 Laps","10","524.416","5","47.206","53.383","48.053","7.0","0"
