"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749699","Practice 4","Practice","2022-12-28 19:12:00 UTC","2022-12-28 19:26:04 UTC","FINAL","12","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASON SURGENER ","1","1","42","KA 100 Senior","10","10","","","","0","8","357.424","3","39.666","63.53","56.404","5.6","0"
"CHRISTIAN  MILES ","2","2","983","KA 100 Senior","11","11","2.572","","2.572","2:43.354","12","520.778","6","42.238","59.662","58.067","8.399999999999999","0"
"ADAM  MAXWELL","3","3","141","KA 100 Senior","24","24","0.210","","2.782","2:09.745","11","487.169","7","42.448","59.367","56.9","7.699999999999999","0"
"DANIEL PEREZ","4","4","782","KA 100 Senior","8","8","0.047","","2.829","2:49.305","12","526.729","4","42.495","59.301","57.411","8.399999999999999","0"
"OLIVIER PIATEU","5","5","905","KA 100 Senior","6","6","0.037","","2.866","2:06.774","11","484.198","5","42.532","59.25","57.249","7.699999999999999","0"
"MICK GABRIEL","6","6","23","KA 100 Senior","13","13","0.024","","2.890","2:47.025","12","524.449","5","42.556","59.216","57.661","8.399999999999999","0"
"ADAM BRICKLEY","7","7","901","KA 100 Senior","4","4","0.062","","2.952","2:48.071","12","525.495","9","42.618","59.13","57.546","8.399999999999999","0"
"JAMES  OVERBECK","8","8","948","KA 100 Senior","37","37","0.029","","2.981","2:24.227","11","501.651","8","42.647","59.09","55.258","7.699999999999999","0"
"TRISTAIN FARBER ","9","9","111","KA 100 Senior","17","17","0.024","","3.005","2:09.404","11","486.828","11","42.671","59.057","56.94","7.699999999999999","0"
"JULIAN  DaCOSTA","10","10","978","KA 100 Senior","3","3","0.049","","3.054","2:06.454","11","483.878","11","42.72","58.989","57.287","7.699999999999999","0"
"RACE LIBERANTE","11","11","934","KA 100 Senior","2","2","0.015","","3.069","2:47.889","12","525.313","5","42.735","58.968","57.566","8.399999999999999","0"
"HENRY WHEELER","12","12","36","KA 100 Senior","14","14","0.108","","3.177","2:10.854","11","488.278","11","42.843","58.819","56.771","7.699999999999999","0"
"FINNEGAN  BAYLIFF","13","13","949","KA 100 Senior","5","5","","","3.177","0 Laps","8","355.083","4","42.843","58.819","56.775","5.6","0"
"AIDEN HATCHER","14","14","938","KA 100 Senior","18","18","0.015","","3.192","2:11.243","11","488.667","11","42.858","58.799","56.726","7.699999999999999","0"
"EMERSON  REED ","15","15","989","KA 100 Senior","40","40","0.076","","3.268","2:34.25","11","511.674","5","42.934","58.695","54.175","7.699999999999999","0"
"OSCAR  PANOZZO","16","16","343","KA 100 Senior","27","27","0.029","","3.297","2:22.117","11","499.541","4","42.963","58.655","55.491","7.699999999999999","0"
"CAMRYN  REED","17","17","909","KA 100 Senior","29","29","0.018","","3.315","2:19.245","11","496.669","9","42.981","58.631","55.812","7.699999999999999","0"
"BRAD BRITTIN","18","18","917","KA 100 Senior","21","21","0.053","","3.368","2:16.125","11","493.549","9","43.034","58.558","56.165","7.699999999999999","0"
"GIO CARDONE","19","19","10","KA 100 Senior","12","12","0.075","","3.443","2:12.002","11","489.426","7","43.109","58.456","56.638","7.699999999999999","0"
"GARBRIELLE DaCOSTA","20","20","933","KA 100 Senior","1","1","0.007","","3.450","2:09.324","11","486.748","5","43.116","58.447","56.949","7.699999999999999","0"
"LOGAN  McDONOUGH","21","21","923","KA 100 Senior","35","35","","","3.450","2:20.038","11","497.462","11","43.116","58.447","55.723","7.699999999999999","0"
"BRYCE  MERSBERGER ","22","22","14","KA 100 Senior","22","22","0.004","","3.454","2.595","8","360.019","4","43.12","58.442","55.997","5.6","0"
"ALEX FELDSTEIN","23","23","942","KA 100 Senior","23","23","0.018","","3.472","2:15.536","11","492.96","6","43.138","58.417","56.232","7.699999999999999","0"
"ABBIE ADAMS ","24","24","971","KA 100 Senior","34","34","0.039","","3.511","2:22.387","11","499.811","4","43.177","58.364","55.461","7.699999999999999","0"
"LOGAN  MUELLER","25","25","977","KA 100 Senior","9","9","0.033","","3.544","2:13.053","11","490.477","7","43.21","58.32","56.516","7.699999999999999","0"
"BRAYDEN DOMINGUE","26","26","985","KA 100 Senior","31","31","0.012","","3.556","2:21.307","11","498.731","7","43.222","58.304","55.581","7.699999999999999","0"
"DREW JAMES ","27","27","929","KA 100 Senior","30","30","0.116","","3.672","2:22.565","11","499.989","7","43.338","58.148","55.441","7.699999999999999","0"
"CARTER  THOMPSON","28","28","951","KA 100 Senior","16","16","0.012","","3.684","2:20.124","11","497.548","7","43.35","58.131","55.713","7.699999999999999","0"
"COREY  OSBORN","29","29","123","KA 100 Senior","19","19","0.087","","3.771","2:18.778","11","496.202","7","43.437","58.015","55.864","7.699999999999999","0"
"JENSON  WAGNER ","30","30","72","KA 100 Senior","28","28","0.003","","3.774","2:32.935","11","510.359","9","43.44","58.011","54.315","7.699999999999999","0"
"GARRETT DAVIS","31","31","910","KA 100 Senior","26","26","0.026","","3.800","1:48.17","10","465.594","8","43.466","57.976","54.124","7.0","0"
"LIAM  KELLY","32","32","944","KA 100 Senior","33","33","0.018","","3.818","2:25.28","11","502.704","4","43.484","57.952","55.142","7.699999999999999","0"
"HARBIR DASS","33","33","940","KA 100 Senior","15","15","0.081","","3.899","2:16.193","11","493.617","9","43.565","57.845","56.157","7.699999999999999","0"
"KYLE  RAYMOND","34","34","912","KA 100 Senior","7","7","0.135","","4.034","2:22.043","11","499.467","8","43.7","57.666","55.499","7.699999999999999","0"
"AJ CODALATA","35","35","22","KA 100 Senior","39","39","0.086","","4.120","1 Lap","7","340.621","4","43.786","57.553","51.788","4.8999999999999995","0"
"CARTER BEEGLE","36","36","950","KA 100 Senior","25","25","0.075","","4.195","11.981","8","369.405","8","43.861","57.454","54.574","5.6","0"
"LOVISA  LANDIN","37","37","998","KA 100 Senior","38","38","0.371","","4.566","4 Laps","4","203.566","3","44.232","56.972","49.517","2.8","0"
"JAKE  JAMES ","38","38","969","KA 100 Senior","36","36","0.114","","4.680","2:33.964","11","511.388","7","44.346","56.826","54.205","7.699999999999999","0"
"SETH  STOWE","39","39","932X","KA 100 Senior","32","32","0.249","","4.929","1 Lap","7","332.716","7","44.595","56.509","53.018","4.8999999999999995","0"
"NATHAN  GUERREIRO","40","40","958","KA 100 Senior","20","20","0.122","","5.051","1 Lap","7","332.649","7","44.717","56.354","53.029","4.8999999999999995","0"
"PEYTON  McDONOUGH","41","41","932","KA 100 Senior","0","","","","","8 Laps","0","17.853","0","0.0","0.0","0.0","0.0","0"
