"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749719","Practice 4 ","Practice","2022-12-28 20:12:00 UTC","2022-12-28 20:26:17 UTC","FINAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE  GIGLIO","1","1","68","206 CADET ","3","3","","","","0","10","490.379","10","47.093","53.511","51.389","7.0","0"
"AJ STONER ","2","2","420","206 CADET ","1","1","0.220","","0.220","0 Laps","10","490.206","6","47.313","53.262","51.407","7.0","0"
"DANNY  O'GARA","3","3","467","206 CADET ","4","4","0.252","","0.472","3.693","10","494.072","9","47.565","52.98","51.005","7.0","0"
"EMERSON  LANE ","4","4","50","206 CADET ","5","5","0.078","","0.550","2.226","10","492.605","8","47.643","52.893","51.157","7.0","0"
"WILLIAM ROBERTS ","5","5","189","206 CADET ","12","12","0.045","","0.595","9.515","10","499.894","6","47.688","52.843","50.411","7.0","0"
"TANNER  BARSCH","6","6","451","206 CADET ","2","2","0.103","","0.698","5.043","10","495.422","5","47.791","52.73","50.866","7.0","0"
"HUDSON  URLIN","7","7","4","206 CADET ","21","21","0.117","","0.815","1 Lap","9","467.273","3","47.908","52.601","48.537","6.3","0"
"DANIEL DRAGANOV","8","8","151","206 CADET ","11","11","0.410","","1.225","13.916","10","504.295","10","48.318","52.154","49.971","7.0","0"
"AUSTIN  TAYLOR ","9","9","24","206 CADET ","17","17","0.564","","1.789","34.351","10","524.73","9","48.882","51.553","48.025","7.0","0"
"LANIE THIGPEN","10","10","12","206 CADET ","14","14","0.475","","2.264","30.893","10","521.272","7","49.357","51.057","48.343","7.0","0"
"COOPER  MULL","11","11","452","206 CADET ","22","22","0.084","","2.348","39.145","10","529.524","5","49.441","50.97","47.59","7.0","0"
"CAMDEN  MILES ","12","12","7","206 CADET ","8","8","0.219","","2.567","31.098","10","521.477","9","49.66","50.745","48.324","7.0","0"
"RAYN  HALL","13","13","9","206 CADET ","15","15","0.074","","2.641","31.354","10","521.733","3","49.734","50.67","48.301","7.0","0"
"RILEY DOBBELAER","14","14","488","206 CADET ","6","6","0.165","","2.806","30.766","10","521.145","8","49.899","50.502","48.355","7.0","0"
"ZION DYER ","15","15","18","206 CADET ","18","18","0.147","","2.953","33.834","10","524.213","10","50.046","50.354","48.072","7.0","0"
"KACEN  HENDRICKSON","16","16","402","206 CADET ","10","10","0.047","","3.000","5 Laps","5","265.454","4","50.093","50.306","47.466","3.5","0"
"COLBY  HOGGARD ","17","17","39","206 CADET ","7","7","0.172","","3.172","31.942","10","522.321","4","50.265","50.134","48.246","7.0","0"
"THIAGO FERNANDES","18","18","12X","206 CADET ","9","9","0.102","","3.274","5 Laps","5","265.882","5","50.367","50.033","47.389","3.5","0"
"TORI DANIELS","19","19","422","206 CADET ","13","13","0.125","","3.399","5 Laps","5","266.221","5","50.492","49.909","47.329","3.5","0"
"RYDER THOMPSON ","20","20","904","206 CADET ","19","19","0.419","","3.818","42.037","10","532.416","9","50.911","49.498","47.331","7.0","0"
"ZOE WATTS","21","21","703","206 CADET ","20","20","1.209","","5.027","32.636","9","523.015","3","52.12","48.35","43.364","6.3","0"
"JAMISON  JORDA","22","22","56","206 CADET ","16","16","3.744","","8.771","30.591","8","520.97","3","55.864","45.11","38.697","5.6","0"
"STELLA BLIND ","23","23","17","206 CADET ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HENRY  TAYLOR","24","24","412","206 CADET ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
