"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749835","Day 2  Pre Final ","Race","2022-12-30 17:11:00 UTC","2022-12-30 17:20:16 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENSEN BURNETT","1","1","69","KA 100 JUNIOR ","1","1","","","","0","10","519.159","4","42.183","59.74","48.54","7.0","0"
"ELI  WARREN ","2","2","897","KA 100 JUNIOR ","2","2","0.435","","0.435","0.435","10","519.594","9","42.256","59.637","48.499","7.0","0"
"SARAH BRADLEY ","3","3","814","KA 100 JUNIOR ","4","4","0.503","","0.938","0.938","10","520.097","4","42.333","59.528","48.453","7.0","0"
"AUSTIN  OLDS","4","4","850","KA 100 JUNIOR ","7","7","1.477","","2.415","2.415","10","521.574","9","42.33","59.532","48.315","7.0","0"
"CAMERON  BRINKMAN ","5","5","889","KA 100 JUNIOR ","6","6","0.169","","2.584","2.584","10","521.743","10","42.32","59.546","48.3","7.0","0"
"CARTER  McMURRAY","6","6","840","KA 100 JUNIOR ","3","3","0.373","","2.957","2.957","10","522.116","8","42.183","59.74","48.265","7.0","0"
"MASON  WALTERS","7","7","806","KA 100 JUNIOR ","5","5","0.924","","3.881","3.881","10","523.04","8","42.432","59.389","48.18","7.0","0"
"CHRIS  AITKEN ","8","8","819","KA 100 JUNIOR ","11","11","0.564","","4.445","4.445","10","523.604","2","42.426","59.398","48.128","7.0","0"
"BRAYDEN  ZIRVES","9","9","809","KA 100 JUNIOR ","13","13","2.616","","7.061","7.061","10","526.22","5","42.43","59.392","47.889","7.0","0"
"COLIN  AITKEN","10","10","891","KA 100 JUNIOR ","8","8","0.117","","7.178","7.178","10","526.337","5","42.611","59.14","47.878","7.0","0"
"PAUL HART","11","11","816","KA 100 JUNIOR ","12","12","0.145","","7.323","7.323","10","526.482","4","42.447","59.368","47.865","7.0","0"
"RYAN MILLER","12","12","838X","KA 100 JUNIOR ","17","17","0.898","","8.221","8.221","10","527.38","6","42.562","59.208","47.783","7.0","0"
"ISAAC MALCUIT","13","13","75","KA 100 JUNIOR ","16","16","0.233","","8.454","8.454","10","527.613","8","42.577","59.187","47.762","7.0","0"
"CALEB TARTER ","14","14","5","KA 100 JUNIOR ","9","9","0.439","","8.893","8.893","10","528.052","2","42.537","59.243","47.723","7.0","0"
"AVA  HANSSEN","15","15","826","KA 100 JUNIOR ","23","23","3.147","","12.040","12.04","10","531.199","5","42.64","59.099","47.44","7.0","0"
"DAVID YBARRA","16","16","800","KA 100 JUNIOR ","22","22","0.072","","12.112","12.112","10","531.271","6","42.699","59.018","47.433","7.0","0"
"BRADEN HEBER ","17","17","8","KA 100 JUNIOR ","19","19","0.371","","12.483","12.483","10","531.642","7","42.836","58.829","47.4","7.0","0"
"CODY  LINDSTROM","18","18","849","KA 100 JUNIOR ","18","18","1.124","","13.607","13.607","10","532.766","9","42.868","58.785","47.3","7.0","0"
"ROMAN  McCURDY","19","19","831","KA 100 JUNIOR ","24","24","0.422","","14.029","14.029","10","533.188","9","42.863","58.792","47.263","7.0","0"
"JACKSON DIEHL","20","20","94","KA 100 JUNIOR ","14","14","1.467","","15.496","15.496","10","534.655","5","43.274","58.234","47.133","7.0","0"
"ARYTON  GRIM ","21","21","21","KA 100 JUNIOR ","27","27","0.249","","15.745","15.745","10","534.904","7","43.047","58.541","47.111","7.0","0"
"MAX WEILAND","22","22","818","KA 100 JUNIOR ","15","15","2.052","","17.797","17.797","10","536.956","2","43.278","58.228","46.931","7.0","0"
"TYLER KOLSHORN","23","23","838","KA 100 JUNIOR ","21","21","0.802","","18.599","18.599","10","537.758","9","43.322","58.169","46.861","7.0","0"
"THOMAS  ANTHONY","24","24","17","KA 100 JUNIOR ","20","20","0.206","","18.805","18.805","10","537.964","7","43.316","58.177","46.843","7.0","0"
"ANDREW HAMMILL","25","25","905","KA 100 JUNIOR ","26","26","0.183","","18.988","18.988","10","538.147","9","43.24","58.279","46.827","7.0","0"
"MASON KUHN","26","26","813","KA 100 JUNIOR ","25","25","1.413","","20.401","20.401","10","539.56","4","43.029","58.565","46.705","7.0","0"
"JOCELYN SCHLENKER ","27","27","19","KA 100 JUNIOR ","29","29","2.357","","22.758","22.758","10","541.917","10","43.382","58.089","46.502","7.0","0"
"PREVEIL PERKINS","28","28","807","KA 100 JUNIOR ","10","10","0.201","","22.959","22.959","10","542.118","2","42.855","58.803","46.484","7.0","0"
"WILL  FRANKLIN","29","29","9","KA 100 JUNIOR ","28","28","3.029","","25.988","25.988","10","545.147","8","43.608","57.788","46.226","7.0","0"
