"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749858","Day 2 Qualifying ","Qualifying","2022-12-30 15:26:00 UTC","2022-12-30 15:51:16 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOB  SCHAIBLE ","1","1","221","Mini Swift","4","4","","","","0","7","317.553","7","44.588","56.517","55.55","4.8999999999999995","0"
"DREW WALZ","2","2","119","Mini Swift","2","2","0.063","","0.063","0 Laps","7","317.28","7","44.651","56.438","55.598","4.8999999999999995","0"
"DEVIN WALZ","3","3","191","Mini Swift","3","3","0.163","","0.226","0 Laps","7","317.208","4","44.814","56.232","55.61","4.8999999999999995","0"
"HENRY  TAYLOR","4","4","112","Mini Swift","6","6","","","0.226","2.013","7","319.566","6","44.814","56.232","55.2","4.8999999999999995","0"
"BOWEN  GREENE","5","5","4","Mini Swift","7","7","0.007","","0.233","4.788","7","322.341","7","44.821","56.224","54.725","4.8999999999999995","0"
"SAWYER CHAMBERS","6","6","145","Mini Swift","13","13","0.061","","0.294","5.938","7","323.491","6","44.882","56.147","54.53","4.8999999999999995","0"
"CHRISTOPHER  YOUTSEY","7","7","33","Mini Swift","15","15","0.147","","0.441","5.615","7","323.168","7","45.029","55.964","54.585","4.8999999999999995","0"
"CAMERON MARSHA","8","8","114","Mini Swift","23","23","0.010","","0.451","23.062","7","340.615","5","45.039","55.952","51.789","4.8999999999999995","0"
"CARTER  BARKIS","9","9","110","Mini Swift","8","8","0.163","","0.614","3.479","7","321.032","4","45.202","55.75","54.948","4.8999999999999995","0"
"TRYONE  KEMPER JR","10","10","141","Mini Swift","1","1","0.008","","0.622","2.149","7","319.702","3","45.21","55.74","55.176","4.8999999999999995","0"
"HUDSON URLIN","11","11","104","Mini Swift","24","24","0.121","","0.743","4.529","6","322.082","6","45.331","55.591","46.945","4.199999999999999","0"
"DAVID ZHAO","12","12","172","Mini Swift","14","14","0.015","","0.758","7.242","7","324.795","7","45.346","55.573","54.311","4.8999999999999995","0"
"JACOB  MODJESKI","13","13","177","Mini Swift","10","10","0.003","","0.761","5.872","7","323.425","7","45.349","55.569","54.541","4.8999999999999995","0"
"RACE  BECKMAN","14","14","5","Mini Swift","5","5","0.033","","0.794","4.056","7","321.609","7","45.382","55.529","54.849","4.8999999999999995","0"
"JUDE THIRUMALAISWAMY","15","15","742","Mini Swift","16","16","0.125","","0.919","9.846","7","327.399","2","45.507","55.376","53.879","4.8999999999999995","0"
"JUSTIN DILUCIA","16","16","43","Mini Swift","11","11","0.087","","1.006","8.18","7","325.733","3","45.594","55.27","54.155","4.8999999999999995","0"
"BRANDON  SIERACKI","17","17","19","Mini Swift","9","9","0.109","","1.115","10.003","7","327.556","2","45.703","55.139","53.853","4.8999999999999995","0"
"TALON LANEY","18","18","148","Mini Swift","21","21","0.099","","1.214","21.43","7","338.983","6","45.802","55.019","52.038","4.8999999999999995","0"
"WILLIAM  ROBERTS","19","19","188","Mini Swift","12","12","0.057","","1.271","9.467","7","327.02","7","45.859","54.951","53.942","4.8999999999999995","0"
"BEN GLEBERMAN","20","20","31","Mini Swift","17","17","0.065","","1.336","13.735","7","331.288","3","45.924","54.873","53.247","4.8999999999999995","0"
"COYLE DELANEY","21","21","67","Mini Swift","19","19","0.139","","1.475","15.212","7","332.765","4","46.063","54.708","53.01","4.8999999999999995","0"
"DONOVAN HOGAN","22","22","88","Mini Swift","18","18","0.579","","2.054","19.055","7","336.608","5","46.642","54.029","52.405","4.8999999999999995","0"
"CALEB LANTER","23","23","105","Mini Swift","22","22","0.465","","2.519","1 Lap","6","294.362","4","47.107","53.495","51.365","4.199999999999999","0"
"SIMON  KLINE","24","24","11","Mini Swift","20","20","0.051","","2.570","1 Lap","6","305.959","6","47.158","53.437","49.418","4.199999999999999","0"
