"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749735","Practice 4 ","Practice","2022-12-28 21:00:00 UTC","2022-12-28 21:14:36 UTC","FINAL","12","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES  OVERBECK","1","1","48","CIK 206 #380","15","25","","","","0","12","589.853","11","46.995","53.623","51.267","8.399999999999999","0"
"COLIN WARREN ","2","2","211","CIK 206 #380","1","1","0.091","","0.091","0 Laps","12","574.976","4","47.086","53.519","52.593","8.399999999999999","0"
"COLIN WARREN ","2","2","211","CIK 206 #380","1","2","0.091","","0.091","0 Laps","12","574.976","4","47.086","53.519","52.593","8.399999999999999","0"
"ADAM  MAXWELL","3","3","141","CIK 206 #380","8","15","0.020","","0.111","0 Laps","12","581.429","9","47.106","53.496","52.01","8.399999999999999","0"
"ADAM  MAXWELL","3","3","141","CIK 206 #380","8","14","0.020","","0.111","0 Laps","12","581.429","9","47.106","53.496","52.01","8.399999999999999","0"
"CHRISTOPHER  McKEITHAN ","4","4","19","CIK 206 #380","14","23","0.031","","0.142","1.044","12","590.897","11","47.137","53.461","51.176","8.399999999999999","0"
"CHRISTOPHER  McKEITHAN ","4","4","19","CIK 206 #380","14","24","0.031","","0.142","1.044","12","590.897","11","47.137","53.461","51.176","8.399999999999999","0"
"GABE  SESSLER ","5","5","41","CIK 206 #380","9","16","0.186","","0.328","0 Laps","12","581.107","7","47.323","53.251","52.039","8.399999999999999","0"
"MACON MOORE","6","6","611","CIK 206 #380","3","5","0.229","","0.557","2 Laps","10","488.6","6","47.552","52.995","51.576","7.0","0"
"MACON MOORE","6","6","611","CIK 206 #380","3","6","0.229","","0.557","2 Laps","10","488.6","6","47.552","52.995","51.576","7.0","0"
"JACK  SUKEENA ","7","7","106","CIK 206 #380","7","13","0.042","","0.599","0 Laps","12","588.037","4","47.594","52.948","51.425","8.399999999999999","0"
"JACK  SUKEENA ","7","7","106","CIK 206 #380","7","12","0.042","","0.599","0 Laps","12","588.037","4","47.594","52.948","51.425","8.399999999999999","0"
"ELMER EDMONSON","8","8","107","CIK 206 #380","6","10","0.056","","0.655","1 Lap","11","538.27","3","47.65","52.886","51.498","7.699999999999999","0"
"ELMER EDMONSON","8","8","107","CIK 206 #380","6","11","0.056","","0.655","1 Lap","11","538.27","3","47.65","52.886","51.498","7.699999999999999","0"
"MATTHEW  DEL SOL","9","9","8","CIK 206 #380","4","7","0.017","","0.672","1 Lap","11","538.397","3","47.667","52.867","51.486","7.699999999999999","0"
"ELI FOX","10","10","118","CIK 206 #380","5","8","0.002","","0.674","0 Laps","12","586.289","10","47.669","52.865","51.579","8.399999999999999","0"
"ELI FOX","10","10","118","CIK 206 #380","5","9","0.002","","0.674","0 Laps","12","586.289","10","47.669","52.865","51.579","8.399999999999999","0"
"BRYCE DOWNS","11","11","22","CIK 206 #380","2","3","0.061","","0.735","0 Laps","12","588.49","9","47.73","52.797","51.386","8.399999999999999","0"
"BRYCE DOWNS","11","11","22","CIK 206 #380","2","4","0.061","","0.735","0 Laps","12","588.49","9","47.73","52.797","51.386","8.399999999999999","0"
"MATTEW  DARLISON","12","12","63","CIK 206 #380","10","17","0.130","","0.865","7.267","12","597.12","12","47.86","52.654","50.643","8.399999999999999","0"
"JAMES  INSCOE","13","13","117","CIK 206 #380","13","21","0.097","","0.962","6 Laps","6","307.548","6","47.957","52.547","49.163","4.199999999999999","0"
"JAMES  INSCOE","13","13","117","CIK 206 #380","13","22","0.097","","0.962","6 Laps","6","307.548","6","47.957","52.547","49.163","4.199999999999999","0"
"COLE  MARR","14","14","36","CIK 206 #380","11","18","0.204","","1.166","8.612","12","598.465","12","48.161","52.324","50.529","8.399999999999999","0"
"JASON FOREMMING","15","15","880","CIK 206 #380","12","19","0.841","","2.007","10 Laps","2","108.373","2","49.002","51.426","46.506","1.4","0"
"JASON FOREMMING","15","15","880","CIK 206 #380","12","20","0.841","","2.007","10 Laps","2","108.373","2","49.002","51.426","46.506","1.4","0"
"JIMMY LASER","16","16","8L","CIK 206 #380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANNY MAY","17","17","9X","CIK 206 #380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMERYN  REED ","18","18","9","CIK 206 #380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE SESSLER","19","19","42","CIK 206 #380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","20","20","741","CIK 206 #380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","20","20","741","CIK 206 #380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
