"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749837","Day 1 Warmup ","Practice","2022-12-29 13:48:00 UTC","2022-12-29 13:57:15 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLTON  SCHNIEGENBERG","1","1","17","MICRO SWIFT ","4","4","","","","0","7","329.396","7","45.56","55.312","53.553","4.8999999999999995","0"
"TANNER  BARSCH ","2","2","51","MICRO SWIFT ","2","2","0.192","","0.192","1.05","7","330.446","7","45.752","55.08","53.382","4.8999999999999995","0"
"AJ  STONER","3","3","14","MICRO SWIFT ","24","24","0.055","","0.247","15.629","7","345.025","6","45.807","55.013","51.127","4.8999999999999995","0"
"KADE KASPER","4","4","55","MICRO SWIFT ","26","26","0.040","","0.287","1 Lap","6","305.867","4","45.847","54.965","49.433","4.199999999999999","0"
"EMERSON  LAINE","5","5","50","MICRO SWIFT ","5","5","0.009","","0.296","0.214","7","329.61","7","45.856","54.955","53.518","4.8999999999999995","0"
"LUKE GIGLIO","6","6","68","MICRO SWIFT ","13","13","0.001","","0.297","4.726","7","334.122","4","45.857","54.953","52.795","4.8999999999999995","0"
"NOLAN GOULART","7","7","70","MICRO SWIFT ","8","8","0.109","","0.406","4.815","7","334.211","7","45.966","54.823","52.781","4.8999999999999995","0"
"HOMER  HEHEMANN","8","8","34","MICRO SWIFT ","18","18","0.069","","0.475","15.854","7","345.25","7","46.035","54.741","51.093","4.8999999999999995","0"
"HOLDEN  MYERS","9","9","36","MICRO SWIFT ","1","1","0.221","","0.696","3.688","7","333.084","5","46.256","54.479","52.96","4.8999999999999995","0"
"DARREN  KIDD","10","10","80","MICRO SWIFT ","25","25","0.053","","0.749","1 Lap","6","310.828","4","46.309","54.417","48.644","4.199999999999999","0"
"AUSTIN  TAYLOR","11","11","24","MICRO SWIFT ","10","10","0.467","","1.216","14.897","7","344.293","6","46.776","53.874","51.235","4.8999999999999995","0"
"SEBASTIAN  KOEHLER","12","12","5","MICRO SWIFT ","19","19","0.022","","1.238","1 Lap","6","303.861","6","46.798","53.848","49.76","4.199999999999999","0"
"ASHER  FARRIS","13","13","29","MICRO SWIFT ","16","16","0.195","","1.433","1 Lap","6","303.5","6","46.993","53.625","49.819","4.199999999999999","0"
"LAWRENCE PEREMAN","14","14","28","MICRO SWIFT ","9","9","0.038","","1.471","15.509","7","344.905","6","47.031","53.582","51.145","4.8999999999999995","0"
"CALLEN BERGHOEFER","15","15","26","MICRO SWIFT ","3","3","0.171","","1.642","15.28","7","344.676","7","47.202","53.388","51.178","4.8999999999999995","0"
"ANTHONY  MAZZUOCCOLO","16","16","6","MICRO SWIFT ","7","7","0.050","","1.692","14.975","7","344.371","6","47.252","53.331","51.224","4.8999999999999995","0"
"WYATT FINK","17","17","166","MICRO SWIFT ","15","15","0.230","","1.922","1 Lap","6","302.982","5","47.482","53.073","49.904","4.199999999999999","0"
"CAMERON JOHNSON","18","18","10","MICRO SWIFT ","17","17","0.055","","1.977","1 Lap","6","303.147","6","47.537","53.011","49.877","4.199999999999999","0"
"CAM BECKER","19","19","16","MICRO SWIFT ","12","12","0.526","","2.503","1 Lap","6","302.626","4","48.063","52.431","49.963","4.199999999999999","0"
"KACEN  HENDRICKSON","20","20","21","MICRO SWIFT ","21","21","0.188","","2.691","1 Lap","6","307.668","5","48.251","52.227","49.144","4.199999999999999","0"
"TAYLAN  WOLFE","21","21","3","MICRO SWIFT ","6","6","0.110","","2.801","1 Lap","6","302.901","5","48.361","52.108","49.917","4.199999999999999","0"
"RILEY DOBBELALER","22","22","88","MICRO SWIFT ","11","11","0.062","","2.863","4 Laps","3","157.771","3","48.423","52.041","47.918","2.0999999999999996","0"
"LIAM  FOHR","23","23","4","MICRO SWIFT ","20","20","0.303","","3.166","1 Lap","6","310.73","6","48.726","51.718","48.66","4.199999999999999","0"
"ELAM  STONER","24","24","41","MICRO SWIFT ","22","22","0.018","","3.184","1 Lap","6","310.202","4","48.744","51.699","48.742","4.199999999999999","0"
"ADAM  DURST","25","25","81","MICRO SWIFT ","14","14","0.431","","3.615","1 Lap","6","310.098","5","49.175","51.246","48.759","4.199999999999999","0"
"MILA STONER","26","26","2","MICRO SWIFT ","23","23","1.206","","4.821","1 Lap","6","321.327","5","50.381","50.019","47.055","4.199999999999999","0"
