"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749861","Day 2 Final","Race","2022-12-30 21:32:00 UTC","2022-12-30 21:40:49 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEVIN WALZ","1","1","191","Mini Swift","2","2","","","","0","10","492.27","4","44.757","56.304","51.191","7.0","0"
"DREW WALZ","2","2","119","Mini Swift","1","1","0.717","","0.717","0.717","10","492.987","6","44.815","56.231","51.117","7.0","0"
"HENRY  TAYLOR","3","3","112","Mini Swift","3","3","0.335","","1.052","1.052","10","493.322","9","44.696","56.381","51.082","7.0","0"
"JACOB  SCHAIBLE ","4","4","221","Mini Swift","5","5","0.243","","1.295","1.295","10","493.565","4","44.657","56.43","51.057","7.0","0"
"SAWYER CHAMBERS","5","5","145","Mini Swift","4","4","0.986","","2.281","2.281","10","494.551","5","44.82","56.225","50.955","7.0","0"
"CARTER  BARKIS","6","6","110","Mini Swift","6","6","1.189","","3.470","3.47","10","495.74","3","44.923","56.096","50.833","7.0","0"
"BOWEN  GREENE","7","7","4","Mini Swift","7","7","0.091","","3.561","3.561","10","495.831","4","44.841","56.199","50.824","7.0","0"
"TRYONE  KEMPER JR","8","8","141","Mini Swift","8","8","0.354","","3.915","3.915","10","496.185","3","44.79","56.263","50.788","7.0","0"
"CAMERON MARSHA","9","9","114","Mini Swift","13","13","1.891","","5.806","5.806","10","498.076","6","44.796","56.255","50.595","7.0","0"
"HUDSON URLIN","10","10","104","Mini Swift","11","11","0.593","","6.399","6.399","10","498.669","3","44.799","56.251","50.535","7.0","0"
"DAVID ZHAO","11","11","172","Mini Swift","14","14","1.554","","7.953","7.953","10","500.223","7","45.09","55.888","50.378","7.0","0"
"BRANDON  SIERACKI","12","12","19","Mini Swift","15","15","1.916","","9.869","9.869","10","502.139","5","45.296","55.634","50.185","7.0","0"
"CHRISTOPHER  YOUTSEY","13","13","33","Mini Swift","12","12","0.755","","10.624","10.624","10","502.894","9","45.04","55.95","50.11","7.0","0"
"JUSTIN DILUCIA","14","14","43","Mini Swift","10","10","1.258","","11.882","11.882","10","504.152","5","45.612","55.249","49.985","7.0","0"
"JUDE THIRUMALAISWAMY","15","15","742","Mini Swift","17","17","1.862","","13.744","13.744","10","506.014","7","45.335","55.586","49.801","7.0","0"
"BEN GLEBERMAN","16","16","31","Mini Swift","16","16","0.419","","14.163","14.163","10","506.433","3","45.395","55.513","49.76","7.0","0"
"JACOB  MODJESKI","17","17","177","Mini Swift","20","20","3.973","","18.136","18.136","10","510.406","6","45.178","55.779","49.372","7.0","0"
"TALON LANEY","18","18","148","Mini Swift","21","21","0.010","","18.146","18.146","10","510.416","9","45.759","55.071","49.371","7.0","0"
"COYLE DELANEY","19","19","67","Mini Swift","19","19","2.548","","20.694","20.694","10","512.964","5","45.908","54.892","49.126","7.0","0"
"CALEB LANTER","20","20","105","Mini Swift","18","18","1.960","","22.654","22.654","10","514.924","8","46.1","54.664","48.939","7.0","0"
"RACE  BECKMAN","21","21","5","Mini Swift","9","9","0.319","","22.973","22.973","10","515.243","2","45.245","55.697","48.909","7.0","0"
"SIMON  KLINE","22","22","11","Mini Swift","23","23","7.638","","30.611","30.611","10","522.881","7","47.176","53.417","48.195","7.0","0"
"DONOVAN HOGAN","23","23","88","Mini Swift","22","22","4.987","","35.598","35.598","10","527.868","5","47.081","53.525","47.739","7.0","0"
