"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","0.05 CIK 206 #360","1073749809","Day 2 Final ","Race","2022-12-30 19:55:00 UTC","2022-12-30 20:05:41 UTC","PROVISIONAL","12","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","CIK 206 #360","1","1","","","","0","12","599.413","5","46.373","54.342","50.449","8.4","0"
"JAMES  OVERBECK","2","2","48","CIK 206 #360","4","4","3.329","","3.329","3.329","12","602.742","7","46.51","54.182","50.171","8.4","0"
"GABE  SESSLER ","3","3","41","CIK 206 #360","2","2","1.060","","4.389","4.389","12","603.802","7","46.521","54.169","50.083","8.4","0"
"ADAM  MAXWELL","4","4","141","CIK 206 #360","5","5","0.345","","4.734","4.734","12","604.147","11","46.5","54.194","50.054","8.4","0"
"JAKE  SESSLER","5","5","42","CIK 206 #360","3","3","1.406","","6.140","6.14","12","605.553","3","46.675","53.99","49.938","8.4","0"
"JORGE ORTIZ","6","6","511","CIK 206 #360","6","6","4.504","","10.644","10.644","12","610.057","11","46.921","53.707","49.569","8.4","0"
"NICK KSOBIECH","7","7","23","CIK 206 #360","7","7","0.101","","10.745","10.745","12","610.158","2","46.86","53.777","49.561","8.4","0"
"ADDISON  IANNIELLO","8","8","46","CIK 206 #360","10","10","2.700","","13.445","13.445","12","612.858","3","46.982","53.638","49.343","8.4","0"
"CHRISTIAN  MILES ","9","9","983","CIK 206 #360","12","12","0.118","","13.563","13.563","12","612.976","10","46.685","53.979","49.333","8.4","0"
"ELI FOX","10","10","118","CIK 206 #360","8","8","1.315","","14.878","14.878","12","614.291","9","46.855","53.783","49.227","8.4","0"
"HENRY  WHEELER","11","11","36","CIK 206 #360","9","9","0.524","","15.402","15.402","12","614.815","9","46.913","53.716","49.186","8.4","0"
"KOEN  SUMMERS ","12","12","69","CIK 206 #360","11","11","0.605","","16.007","16.007","12","615.42","8","46.953","53.671","49.137","8.4","0"
"JUNIOR  DOWNS","13","13","22","CIK 206 #360","13","13","0.437","","16.444","16.444","12","615.857","3","46.864","53.773","49.102","8.4","0"
"JAYDEN  KRAUS","14","14","13","CIK 206 #360","14","14","0.102","","16.546","16.546","12","615.959","8","46.94","53.686","49.094","8.4","0"
"CADEN TAYLOR","15","15","527","CIK 206 #360","16","16","1.115","","17.661","17.661","12","617.074","10","47.134","53.465","49.005","8.4","0"
"NATHAN  GUERREIRO","16","16","558","CIK 206 #360","15","15","0.384","","18.045","18.045","12","617.458","10","47.192","53.399","48.975","8.4","0"
"CAMRYN REED","17","17","909","CIK 206 #360","19","19","0.358","","18.403","18.403","12","617.816","6","46.745","53.91","48.947","8.4","0"
"SUMMER  WHITED","18","18","77","CIK 206 #360","24","24","0.421","","18.824","18.824","12","618.237","10","46.851","53.788","48.913","8.4","0"
"DERICH CUTSHAW","19","19","94","CIK 206 #360","17","17","3.329","","22.153","22.153","12","621.566","5","47.25","53.333","48.651","8.4","0"
"CORY OSBORN","20","20","123","CIK 206 #360","18","18","0.525","","22.678","22.678","12","622.091","5","47.309","53.267","48.61","8.4","0"
"CHRISTOPHER  McKEITHAN","21","21","19","CIK 206 #360","23","23","0.410","","23.088","23.088","12","622.501","12","46.842","53.798","48.578","8.4","0"
"JAHAN DAVIS","22","22","616","CIK 206 #360","21","21","2.609","","25.697","25.697","12","625.11","5","47.029","53.584","48.375","8.4","0"
"PIERCE HATHEWAY","23","23","602","CIK 206 #360","28","28","0.217","","25.914","25.914","12","625.327","8","47.275","53.305","48.359","8.4","0"
"WESLEY  BACON","24","24","6","CIK 206 #360","20","20","2.060","","27.974","27.974","12","627.387","3","47.538","53.01","48.2","8.4","0"
"GAVIN  MYERS ","25","25","215","CIK 206 #360","27","27","0.979","","28.953","28.953","12","628.366","8","47.063","53.545","48.125","8.4","0"
"HARBIR DASS","26","26","149","CIK 206 #360","32","32","3.477","","32.430","32.43","12","631.843","12","47.491","53.063","47.86","8.4","0"
"ANDREW STARKE","27","27","431","CIK 206 #360","26","26","1.152","","33.582","33.582","12","632.995","3","47.628","52.91","47.773","8.4","0"
"HARRISON  WIKE","28","28","964","CIK 206 #360","30","30","1.020","","34.602","34.602","12","634.015","12","48.221","52.259","47.696","8.4","0"
"STEVEN  RICHARD ","29","29","80","CIK 206 #360","31","31","0.850","","35.452","35.452","12","634.865","10","48.26","52.217","47.632","8.4","0"
"AUSTIN SPECK","30","30","2","CIK 206 #360","29","29","5.835","","41.287","41.287","12","640.7","12","47.467","53.09","47.198","8.4","0"
"JUAN PABLO GARCIA","31","31","198","CIK 206 #360","34","34","1 Lap","","1 Lap","10.573","11","609.986","8","47.89","52.621","45.444","7.7","0"
"RIELY  DAVIS","32","32","66","CIK 206 #360","22","22","6 Laps","","7 Laps","7 Laps","5","321.381","3","48.373","52.095","39.206","3.5","0"
"HUNTER FOX","33","33","3","CIK 206 #360","25","25","3 Laps","","10 Laps","10 Laps","2","147.105","1","48.827","51.611","34.261","1.4","0"
"ELMER EDMONSON","34","34","507","CIK 206 #360","33","33","23.403","","10 Laps","10 Laps","2","170.508","2","47.998","52.502","29.559","1.4","0"
